県ID,市区町村ID,市町村code,市区町村名,メッシュID,標高,浸水深,浸水高,浸水区分,浸水根拠
3,305,42021,石巻市,1000404-1693,1.1,0.0,1.1,6,2
3,305,42021,石巻市,1000417-1654,0.0,0.0,0.0,6,3
3,305,42021,石巻市,1000418-1654,0.0,0.0,0.0,6,3
3,305,42021,石巻市,1000419-1654,0.0,0.0,0.0,6,3
3,305,42021,石巻市,1000420-1654,0.0,0.0,0.0,6,3
3,305,42021,石巻市,1000421-1654,0.0,0.0,0.0,6,3
3,305,42021,石巻市,1000422-1654,0.4,1.6,2.0,4,2
3,305,42021,石巻市,1000415-1653,0.0,0.0,0.0,6,3
3,305,42021,石巻市,1000416-1653,0.0,0.0,0.0,6,3
3,305,42021,石巻市,1000422-1653,0.4,1.6,2.0,4,2
3,305,42021,石巻市,1000423-1653,0.4,1.6,2.0,4,2
3,305,42021,石巻市,1000424-1653,0.4,1.6,2.0,4,2
3,305,42021,石巻市,1000425-1653,0.4,1.6,2.0,4,2
3,305,42021,石巻市,1000426-1653,0.4,1.6,2.0,4,2
3,305,42021,石巻市,1000546-1653,9.9,10.6,20.5,1,2
3,305,42021,石巻市,1000414-1652,0.0,0.0,0.0,6,3
3,305,42021,石巻市,1000424-1652,0.4,1.6,2.0,4,2
3,305,42021,石巻市,1000425-1652,0.4,1.6,2.0,4,2
3,305,42021,石巻市,1000426-1652,0.4,1.6,2.0,4,2
3,305,42021,石巻市,1000427-1652,4.4,0.0,4.4,6,2
3,305,42021,石巻市,1000428-1652,4.4,0.0,4.4,6,2
3,305,42021,石巻市,1000413-1651,0.0,0.0,0.0,6,3
3,305,42021,石巻市,1000426-1651,0.4,1.6,2.0,4,2
3,305,42021,石巻市,1000427-1651,4.4,0.0,4.4,6,2
3,305,42021,石巻市,1000428-1651,4.4,0.0,4.4,6,2
3,305,42021,石巻市,1000429-1651,0.8,0.3,1.1,6,2
3,305,42021,石巻市,1000430-1651,0.8,0.3,1.1,6,2
3,305,42021,石巻市,1000546-1651,1.5,13.0,14.5,1,2
3,305,42021,石巻市,1000412-1650,0.0,0.0,0.0,6,3
3,305,42021,石巻市,1000416-1650,0.0,0.0,0.0,6,3
3,305,42021,石巻市,1000417-1650,0.0,0.0,0.0,6,3
3,305,42021,石巻市,1000418-1650,0.0,0.0,0.0,6,3
3,305,42021,石巻市,1000428-1650,4.4,0.0,4.4,6,2
3,305,42021,石巻市,1000429-1650,4.4,0.0,4.4,6,2
3,305,42021,石巻市,1000430-1650,0.7,0.4,1.1,6,2
3,305,42021,石巻市,1000431-1650,0.7,0.4,1.1,6,2
3,305,42021,石巻市,1000432-1650,0.7,0.4,1.1,6,2
3,305,42021,石巻市,1000411-1649,0.0,0.0,0.0,6,3
3,305,42021,石巻市,1000415-1649,0.0,0.0,0.0,6,3
3,305,42021,石巻市,1000416-1649,0.0,0.0,0.0,6,3
3,305,42021,石巻市,1000430-1649,0.7,0.4,1.1,6,2
3,305,42021,石巻市,1000431-1649,0.7,0.4,1.1,6,2
3,305,42021,石巻市,1000432-1649,0.7,0.4,1.1,6,2
3,305,42021,石巻市,1000433-1649,0.9,0.2,1.1,6,2
3,305,42021,石巻市,1000549-1649,3.1,8.9,12.0,1,2
3,305,42021,石巻市,1000411-1648,0.0,0.0,0.0,6,3
3,305,42021,石巻市,1000414-1648,0.0,0.0,0.0,6,3
3,305,42021,石巻市,1000432-1648,1.0,0.1,1.1,6,2
3,305,42021,石巻市,1000433-1648,0.8,0.3,1.1,6,2
3,305,42021,石巻市,1000434-1648,0.8,0.3,1.1,6,2
3,305,42021,石巻市,1000435-1648,0.9,0.2,1.1,6,2
3,305,42021,石巻市,1000539-1648,19.2,0.6,19.8,5,2
3,305,42021,石巻市,1000410-1647,0.0,0.0,0.0,6,3
3,305,42021,石巻市,1000414-1647,0.0,0.0,0.0,6,3
3,305,42021,石巻市,1000426-1647,4.4,0.0,4.4,6,2
3,305,42021,石巻市,1000434-1647,0.6,0.5,1.1,6,2
3,305,42021,石巻市,1000435-1647,0.6,0.5,1.1,6,2
3,305,42021,石巻市,1000436-1647,0.5,0.6,1.1,5,2
3,305,42021,石巻市,1000572-1647,4.3,7.0,11.3,2,2
3,305,42021,石巻市,1000410-1646,0.0,0.0,0.0,6,3
3,305,42021,石巻市,1000413-1646,0.0,0.0,0.0,6,3
3,305,42021,石巻市,1000424-1646,2.0,0.0,2.0,6,2
3,305,42021,石巻市,1000436-1646,0.6,0.5,1.1,6,2
3,305,42021,石巻市,1000437-1646,1.3,0.0,1.3,6,2
3,305,42021,石巻市,1000410-1645,0.0,0.0,0.0,6,3
3,305,42021,石巻市,1000413-1645,0.0,0.0,0.0,6,3
3,305,42021,石巻市,1000438-1645,0.8,0.3,1.1,6,2
3,305,42021,石巻市,1000502-1645,0.0,1.7,1.7,4,2
3,305,42021,石巻市,1000410-1644,0.0,0.0,0.0,6,3
3,305,42021,石巻市,1000413-1644,0.0,0.0,0.0,6,3
3,305,42021,石巻市,1000440-1644,0.2,0.9,1.1,5,2
3,305,42021,石巻市,1000500-1644,-0.1,1.9,1.8,4,2
3,305,42021,石巻市,1000501-1644,0.0,1.8,1.8,4,2
3,305,42021,石巻市,1000502-1644,0.1,1.8,1.9,4,2
3,305,42021,石巻市,1000559-1644,2.0,9.4,11.4,1,2
3,305,42021,石巻市,1000410-1643,0.0,0.0,0.0,6,3
3,305,42021,石巻市,1000413-1643,0.0,0.0,0.0,6,3
3,305,42021,石巻市,1000441-1643,0.2,0.9,1.1,5,2
3,305,42021,石巻市,1000500-1643,0.7,1.3,2.0,4,2
3,305,42021,石巻市,1000501-1643,0.0,1.8,1.8,4,2
3,305,42021,石巻市,1000502-1643,0.1,1.7,1.8,4,2
3,305,42021,石巻市,1000410-1642,0.0,0.0,0.0,6,3
3,305,42021,石巻市,1000413-1642,0.0,0.0,0.0,6,3
3,305,42021,石巻市,1000441-1642,0.2,0.9,1.1,5,2
3,305,42021,石巻市,1000442-1642,0.2,0.9,1.1,5,2
3,305,42021,石巻市,1000502-1642,0.1,1.7,1.8,4,2
3,305,42021,石巻市,1000503-1642,0.0,1.4,1.4,4,2
3,305,42021,石巻市,1000505-1642,-0.1,1.3,1.2,4,2
3,305,42021,石巻市,1000410-1641,0.0,0.0,0.0,6,3
3,305,42021,石巻市,1000413-1641,0.0,0.0,0.0,6,3
3,305,42021,石巻市,1000442-1641,0.2,0.9,1.1,5,2
3,305,42021,石巻市,1000443-1641,0.0,1.1,1.1,4,2
3,305,42021,石巻市,1000505-1641,-0.1,1.0,0.9,5,2
3,305,42021,石巻市,1000506-1641,0.0,0.9,0.9,5,2
3,305,42021,石巻市,1000414-1640,0.0,0.0,0.0,6,3
3,305,42021,石巻市,1000496-1640,3.8,0.0,3.8,6,2
3,305,42021,石巻市,1000505-1640,0.5,0.7,1.2,5,2
3,305,42021,石巻市,1000506-1640,0.4,0.7,1.1,5,2
3,305,42021,石巻市,1000411-1639,0.0,0.0,0.0,6,3
3,305,42021,石巻市,1000414-1639,0.0,0.0,0.0,6,3
3,305,42021,石巻市,1000498-1639,0.7,1.0,1.7,5,2
3,305,42021,石巻市,1000411-1638,0.0,0.0,0.0,6,3
3,305,42021,石巻市,1000414-1638,0.0,0.0,0.0,6,3
3,305,42021,石巻市,1000446-1638,0.3,0.8,1.1,5,2
3,305,42021,石巻市,1000457-1638,3.6,0.0,3.6,6,2
3,305,42021,石巻市,1000497-1638,1.7,0.2,1.9,6,2
3,305,42021,石巻市,1000498-1638,1.0,0.6,1.6,5,2
3,305,42021,石巻市,1000411-1637,0.0,0.0,0.0,6,3
3,305,42021,石巻市,1000414-1637,0.0,0.0,0.0,6,3
3,305,42021,石巻市,1000441-1637,0.3,0.8,1.1,5,2
3,305,42021,石巻市,1000448-1637,0.0,1.1,1.1,4,2
3,305,42021,石巻市,1000504-1637,0.3,1.2,1.5,4,2
3,305,42021,石巻市,1000411-1636,0.0,0.0,0.0,6,3
3,305,42021,石巻市,1000414-1636,0.0,0.0,0.0,6,3
3,305,42021,石巻市,1000442-1636,0.3,0.8,1.1,5,2
3,305,42021,石巻市,1000451-1636,1.5,0.0,1.5,6,2
3,305,42021,石巻市,1000462-1636,1.9,0.0,1.9,6,2
3,305,42021,石巻市,1000504-1636,0.9,0.9,1.8,5,2
3,305,42021,石巻市,1000411-1635,0.0,0.0,0.0,6,3
3,305,42021,石巻市,1000414-1635,0.0,0.0,0.0,6,3
3,305,42021,石巻市,1000472-1635,0.6,0.5,1.1,6,2
3,305,42021,石巻市,1000411-1634,0.0,0.0,0.0,6,3
3,305,42021,石巻市,1000414-1634,0.0,0.0,0.0,6,3
3,305,42021,石巻市,1000505-1634,1.8,0.3,2.1,6,2
3,305,42021,石巻市,1000411-1633,0.0,0.0,0.0,6,3
3,305,42021,石巻市,1000414-1633,0.0,0.0,0.0,6,3
3,305,42021,石巻市,1000447-1633,1.0,0.0,1.0,6,2
3,305,42021,石巻市,1000470-1633,0.8,0.5,1.3,6,2
3,305,42021,石巻市,1000500-1633,0.5,1.3,1.8,4,2
3,305,42021,石巻市,1000505-1633,0.6,1.6,2.2,4,2
3,305,42021,石巻市,1000514-1633,0.8,1.5,2.3,4,2
3,305,42021,石巻市,1000411-1632,0.0,0.0,0.0,6,3
3,305,42021,石巻市,1000414-1632,0.0,0.0,0.0,6,3
3,305,42021,石巻市,1000470-1632,1.3,0.0,1.3,6,2
3,305,42021,石巻市,1000471-1632,0.1,1.3,1.4,4,2
3,305,42021,石巻市,1000505-1632,1.1,1.3,2.4,4,2
3,305,42021,石巻市,1000411-1631,0.0,0.0,0.0,6,3
3,305,42021,石巻市,1000414-1631,0.0,0.0,0.0,6,3
3,305,42021,石巻市,1000501-1631,0.0,1.9,1.9,4,2
3,305,42021,石巻市,1000505-1631,2.0,0.3,2.3,6,2
3,305,42021,石巻市,1000411-1630,0.0,0.0,0.0,6,3
3,305,42021,石巻市,1000466-1630,1.8,0.0,1.8,6,2
3,305,42021,石巻市,1000467-1630,2.7,0.0,2.7,6,2
3,305,42021,石巻市,1000502-1630,0.5,1.3,1.8,4,2
3,305,42021,石巻市,1000505-1630,1.6,0.6,2.2,5,2
3,305,42021,石巻市,1000411-1629,0.0,0.0,0.0,6,3
3,305,42021,石巻市,1000467-1629,5.2,0.0,5.2,6,2
3,305,42021,石巻市,1000468-1629,4.9,0.0,4.9,6,2
3,305,42021,石巻市,1000505-1629,0.4,1.6,2.0,4,2
3,305,42021,石巻市,1000453-1628,0.2,0.1,0.3,6,2
3,305,42021,石巻市,1000468-1628,5.0,0.0,5.0,6,2
3,305,42021,石巻市,1000469-1628,4.1,0.0,4.1,6,2
3,305,42021,石巻市,1000591-1628,8.9,0.9,9.8,5,2
3,305,42021,石巻市,1000608-1628,-0.3,13.5,13.2,1,2
3,305,42021,石巻市,1000469-1627,3.5,0.0,3.5,6,2
3,305,42021,石巻市,1000470-1627,2.1,0.0,2.1,6,2
3,305,42021,石巻市,1000507-1627,1.9,0.4,2.3,6,2
3,305,42021,石巻市,1000580-1627,0.2,12.1,12.3,1,2
3,305,42021,石巻市,1000607-1627,0.3,12.4,12.7,1,2
3,305,42021,石巻市,1000470-1626,1.1,0.0,1.1,6,2
3,305,42021,石巻市,1000471-1626,1.3,0.0,1.3,6,2
3,305,42021,石巻市,1000494-1626,5.1,0.0,5.1,6,2
3,305,42021,石巻市,1000471-1625,1.9,0.0,1.9,6,2
3,305,42021,石巻市,1000472-1625,1.0,0.0,1.0,6,2
3,305,42021,石巻市,1000473-1625,1.2,0.0,1.2,6,2
3,305,42021,石巻市,1000509-1625,1.7,1.0,2.7,5,2
3,305,42021,石巻市,1000472-1624,1.8,0.0,1.8,6,2
3,305,42021,石巻市,1000473-1624,1.4,0.0,1.4,6,2
3,305,42021,石巻市,1000474-1624,1.0,0.0,1.0,6,2
3,305,42021,石巻市,1000473-1623,1.7,0.0,1.7,6,2
3,305,42021,石巻市,1000474-1623,1.0,0.0,1.0,6,2
3,305,42021,石巻市,1000475-1623,1.1,0.0,1.1,6,2
3,305,42021,石巻市,1000520-1623,0.9,2.1,3.0,3,2
3,305,42021,石巻市,1000475-1622,0.9,0.0,0.9,6,2
3,305,42021,石巻市,1000476-1622,0.9,0.0,0.9,6,2
3,305,42021,石巻市,1000477-1622,0.9,0.0,0.9,6,2
3,305,42021,石巻市,1000437-1621,1.3,0.0,1.3,6,2
3,305,42021,石巻市,1000470-1621,1.2,0.0,1.2,6,2
3,305,42021,石巻市,1000477-1621,0.8,0.0,0.8,6,2
3,305,42021,石巻市,1000478-1621,0.7,-0.0,0.7,6,2
3,305,42021,石巻市,1000479-1621,0.5,0.1,0.6,6,2
3,305,42021,石巻市,1000443-1620,0.2,0.0,0.2,6,2
3,305,42021,石巻市,1000479-1620,0.7,0.0,0.7,6,2
3,305,42021,石巻市,1000480-1620,0.8,0.0,0.8,6,2
3,305,42021,石巻市,1000481-1620,0.4,0.2,0.6,6,2
3,305,42021,石巻市,1000513-1620,0.5,3.5,4.0,3,2
3,305,42021,石巻市,1000442-1619,3.0,0.0,3.0,6,2
3,305,42021,石巻市,1000481-1619,0.4,0.3,0.7,6,2
3,305,42021,石巻市,1000482-1619,2.5,0.0,2.5,6,2
3,305,42021,石巻市,1000483-1619,2.4,0.0,2.4,6,2
3,305,42021,石巻市,1000484-1619,4.7,0.0,4.7,6,2
3,305,42021,石巻市,1000485-1619,5.1,0.0,5.1,6,2
3,305,42021,石巻市,1000451-1618,1.1,0.0,1.1,6,2
3,305,42021,石巻市,1000452-1618,1.1,0.0,1.1,6,2
3,305,42021,石巻市,1000453-1618,1.1,0.0,1.1,6,2
3,305,42021,石巻市,1000464-1618,1.9,0.0,1.9,6,2
3,305,42021,石巻市,1000475-1618,0.0,0.7,0.7,5,2
3,305,42021,石巻市,1000484-1618,3.7,0.0,3.7,6,2
3,305,42021,石巻市,1000485-1618,5.1,0.0,5.1,6,2
3,305,42021,石巻市,1000486-1618,1.8,0.0,1.8,6,2
3,305,42021,石巻市,1000487-1618,0.4,0.4,0.8,6,2
3,305,42021,石巻市,1000488-1618,0.8,0.0,0.8,6,2
3,305,42021,石巻市,1000451-1617,1.1,0.0,1.1,6,2
3,305,42021,石巻市,1000452-1617,1.1,0.0,1.1,6,2
3,305,42021,石巻市,1000487-1617,0.4,0.4,0.8,6,2
3,305,42021,石巻市,1000488-1617,0.5,0.4,0.9,6,2
3,305,42021,石巻市,1000489-1617,-0.1,1.0,0.9,5,2
3,305,42021,石巻市,1000490-1617,0.1,0.9,1.0,5,2
3,305,42021,石巻市,1000491-1617,0.2,0.8,1.0,5,2
3,305,42021,石巻市,1000492-1617,0.3,0.7,1.0,5,2
3,305,42021,石巻市,1000493-1617,0.4,0.5,0.9,6,2
3,305,42021,石巻市,1000494-1617,0.1,0.9,1.0,5,2
3,305,42021,石巻市,1000515-1617,1.6,1.9,3.5,4,2
3,305,42021,石巻市,1000451-1616,1.1,0.0,1.1,6,2
3,305,42021,石巻市,1000452-1616,1.1,0.0,1.1,6,2
3,305,42021,石巻市,1000477-1616,-0.3,0.9,0.6,5,2
3,305,42021,石巻市,1000492-1616,0.5,0.5,1.0,6,2
3,305,42021,石巻市,1000493-1616,0.9,0.0,0.9,6,2
3,305,42021,石巻市,1000494-1616,0.1,0.9,1.0,5,2
3,305,42021,石巻市,1000495-1616,0.2,0.8,1.0,5,2
3,305,42021,石巻市,1000496-1616,0.8,0.3,1.1,6,2
3,305,42021,石巻市,1000497-1616,2.0,0.0,2.0,6,2
3,305,42021,石巻市,1000498-1616,1.0,0.4,1.4,6,2
3,305,42021,石巻市,1000499-1616,0.5,1.0,1.5,5,2
3,305,42021,石巻市,1000500-1616,0.2,1.3,1.5,4,2
3,305,42021,石巻市,1000501-1616,0.1,1.4,1.5,4,2
3,305,42021,石巻市,1000502-1616,0.2,1.3,1.5,4,2
3,305,42021,石巻市,1000503-1616,0.5,1.0,1.5,5,2
3,305,42021,石巻市,1000452-1615,1.2,0.0,1.2,6,2
3,305,42021,石巻市,1000497-1615,2.8,0.0,2.8,6,2
3,305,42021,石巻市,1000500-1615,0.2,1.3,1.5,4,2
3,305,42021,石巻市,1000501-1615,0.1,1.4,1.5,4,2
3,305,42021,石巻市,1000502-1615,0.2,1.3,1.5,4,2
3,305,42021,石巻市,1000503-1615,0.5,1.0,1.5,5,2
3,305,42021,石巻市,1000504-1615,0.2,1.3,1.5,4,2
3,305,42021,石巻市,1000505-1615,1.6,0.0,1.6,6,2
3,305,42021,石巻市,1000506-1615,1.7,0.0,1.7,6,2
3,305,42021,石巻市,1000507-1615,2.1,0.0,2.1,6,2
3,305,42021,石巻市,1000516-1615,1.0,3.0,4.0,3,2
3,305,42021,石巻市,1000507-1614,1.7,-0.0,1.7,6,2
3,305,42021,石巻市,1000508-1614,2.1,0.0,2.1,6,2
3,305,42021,石巻市,1000509-1613,1.2,0.6,1.8,5,2
3,305,42021,石巻市,1000510-1613,1.8,0.0,1.8,6,2
3,305,42021,石巻市,1000511-1613,0.2,1.7,1.9,4,2
3,305,42021,石巻市,1000516-1613,2.0,9.0,11.0,1,2
3,305,42021,石巻市,1000486-1612,-0.3,1.1,0.8,4,2
3,305,42021,石巻市,1000510-1612,0.2,1.7,1.9,4,2
3,305,42021,石巻市,1000511-1612,0.3,1.6,1.9,4,2
3,305,42021,石巻市,1000517-1612,1.5,9.3,10.8,1,2
3,305,42021,石巻市,1000488-1611,0.1,0.8,0.9,5,2
3,305,42021,石巻市,1000489-1611,-0.5,1.5,1.0,4,2
3,305,42021,石巻市,1000490-1611,-0.3,1.3,1.0,4,2
3,305,42021,石巻市,1000511-1611,0.5,1.4,1.9,4,2
3,305,42021,石巻市,1000512-1611,0.4,1.5,1.9,4,2
3,305,42021,石巻市,1000517-1611,0.0,10.7,10.7,1,2
3,305,42021,石巻市,1000497-1610,1.7,0.0,1.7,6,2
3,305,42021,石巻市,1000512-1610,0.7,1.2,1.9,4,2
3,305,42021,石巻市,1000513-1610,0.3,1.6,1.9,4,2
3,305,42021,石巻市,1000498-1609,0.7,0.9,1.6,5,2
3,305,42021,石巻市,1000512-1609,1.0,0.9,1.9,5,2
3,305,42021,石巻市,1000513-1609,0.6,1.3,1.9,4,2
3,305,42021,石巻市,1000518-1609,0.4,10.3,10.7,1,2
3,305,42021,石巻市,1000519-1609,0.0,10.7,10.7,1,2
3,305,42021,石巻市,1000513-1608,1.4,0.5,1.9,6,2
3,305,42021,石巻市,1000514-1608,1.4,0.5,1.9,6,2
3,305,42021,石巻市,1000513-1607,0.5,1.4,1.9,4,2
3,305,42021,石巻市,1000514-1607,0.4,1.5,1.9,4,2
3,305,42021,石巻市,1000519-1607,-0.4,11.2,10.8,1,2
3,305,42021,石巻市,1000514-1606,0.7,1.3,2.0,4,2
3,305,42021,石巻市,1000514-1605,2.9,0.0,2.9,6,2
3,305,42021,石巻市,1000520-1605,0.8,10.4,11.2,1,2
3,305,42021,石巻市,1000515-1604,0.7,1.3,2.0,4,2
3,305,42021,石巻市,1000504-1603,0.7,0.7,1.4,5,2
3,305,42021,石巻市,1000515-1603,1.3,0.7,2.0,5,2
3,305,42021,石巻市,1000521-1603,0.6,10.9,11.5,1,2
3,305,42021,石巻市,1000507-1602,0.1,1.5,1.6,4,2
3,305,42021,石巻市,1000509-1601,0.4,1.4,1.8,4,2
3,305,42021,石巻市,1000523-1600,-0.3,11.9,11.6,1,2
3,305,42021,石巻市,1000513-1599,0.1,1.9,2.0,4,2
3,305,42021,石巻市,1000514-1598,-0.3,2.3,2.0,3,2
3,305,42021,石巻市,1000524-1598,0.0,11.4,11.4,1,2
3,305,42021,石巻市,1000525-1598,0.5,10.8,11.3,1,2
3,305,42021,石巻市,1000515-1597,0.7,1.3,2.0,4,2
3,305,42021,石巻市,1000525-1597,0.0,11.3,11.3,1,2
3,305,42021,石巻市,1000512-1596,0.9,1.0,1.9,5,2
3,305,42021,石巻市,1000510-1595,-0.3,2.0,1.7,4,2
3,305,42021,石巻市,1000516-1595,-0.4,4.9,4.5,2,2
3,305,42021,石巻市,1000528-1594,-0.1,11.6,11.5,1,2
3,305,42021,石巻市,1000532-1591,0.5,11.2,11.7,1,2
3,305,42021,石巻市,1000521-1590,0.1,7.9,8.0,2,2
3,305,42021,石巻市,1000533-1590,0.2,11.6,11.8,1,2
3,305,42021,石巻市,1000534-1589,0.0,11.8,11.8,1,2
3,305,42021,石巻市,1000535-1589,0.3,11.4,11.7,1,2
3,305,42021,石巻市,1000501-1588,-0.4,1.6,1.2,4,2
3,305,42021,石巻市,1000535-1588,0.0,11.7,11.7,1,2
3,305,42021,石巻市,1000536-1588,0.4,11.3,11.7,1,2
3,305,42021,石巻市,1000537-1588,-0.3,12.0,11.7,1,2
3,305,42021,石巻市,1000535-1587,-0.2,11.9,11.7,1,2
3,305,42021,石巻市,1000536-1587,0.6,11.1,11.7,1,2
3,305,42021,石巻市,1000537-1587,-0.6,12.3,11.7,1,2
3,305,42021,石巻市,1000538-1587,-0.4,12.0,11.6,1,2
3,305,42021,石巻市,1000526-1586,-0.7,7.9,7.2,2,2
3,305,42021,石巻市,1000538-1586,-0.4,12.2,11.8,1,2
3,305,42021,石巻市,1000539-1586,-0.1,11.9,11.8,1,2
3,305,42021,石巻市,1000530-1583,0.0,6.8,6.8,2,2
3,305,42021,石巻市,1000534-1582,0.2,4.6,4.8,2,2
3,305,42021,石巻市,1000513-1581,7.2,0.0,7.2,6,2
3,305,42021,石巻市,1000527-1581,-0.4,4.9,4.5,2,2
3,305,42021,石巻市,1000542-1579,1.2,11.2,12.4,1,2
3,305,42021,石巻市,1000543-1578,3.1,9.4,12.5,1,2
3,305,42021,石巻市,1000544-1578,2.0,10.2,12.2,1,2
3,305,42021,石巻市,1000544-1577,2.3,9.6,11.9,1,2
3,305,42021,石巻市,1000545-1577,3.4,7.7,11.1,2,2
3,305,42021,石巻市,1000556-1571,0.5,13.8,14.3,1,2
3,305,42021,石巻市,1000557-1570,1.0,12.5,13.5,1,2
3,305,42021,石巻市,1000558-1570,1.2,11.5,12.7,1,2
3,305,42021,石巻市,1000547-1569,13.7,1.3,15.0,4,2
3,305,42021,石巻市,1000549-1569,15.0,0.0,15.0,6,2
