13,2021-03-27,05:10,1,0,1,0
14,2021-03-27,05:10,0,0,0,0
15,2021-03-27,05:10,0,0,0,0
16,2021-03-27,05:10,0,0,0,0
17,2021-03-27,05:10,0,0,0,0
18,2021-03-27,05:10,0,0,0,0
19,2021-03-27,05:10,0,0,0,0
1,2021-03-27,05:11,0,0,0,0
2,2021-03-27,05:11,0,0,0,0
3,2021-03-27,05:11,0,0,0,0
4,2021-03-27,05:11,0,0,0,0
5,2021-03-27,05:11,0,0,0,0
6,2021-03-27,05:11,0,0,6,0
7,2021-03-27,05:11,0,0,0,0
8,2021-03-27,05:11,0,0,0,0
9,2021-03-27,05:11,0,0,5,0
10,2021-03-27,05:11,1,0,6,3
11,2021-03-27,05:11,1,0,2,28
12,2021-03-27,05:11,0,0,1,1
13,2021-03-27,05:11,0,0,1,0
14,2021-03-27,05:11,0,0,0,0
15,2021-03-27,05:11,0,0,0,0
16,2021-03-27,05:11,0,0,0,0
17,2021-03-27,05:11,0,0,0,0
18,2021-03-27,05:11,0,0,0,0
19,2021-03-27,05:11,0,0,0,0
1,2021-03-27,05:12,0,0,0,0
2,2021-03-27,05:12,0,0,0,0
3,2021-03-27,05:12,0,0,0,0
4,2021-03-27,05:12,0,0,0,0
5,2021-03-27,05:12,0,0,0,0
6,2021-03-27,05:12,0,0,6,0
7,2021-03-27,05:12,0,0,0,0
8,2021-03-27,05:12,0,0,0,0
9,2021-03-27,05:12,0,0,5,0
10,2021-03-27,05:12,0,0,6,3
11,2021-03-27,05:12,1,3,3,31
12,2021-03-27,05:12,0,0,1,1
13,2021-03-27,05:12,0,0,1,0
14,2021-03-27,05:12,0,0,0,0
15,2021-03-27,05:12,0,0,0,0
16,2021-03-27,05:12,0,0,0,0
17,2021-03-27,05:12,0,0,0,0
18,2021-03-27,05:12,0,0,0,0
19,2021-03-27,05:12,0,0,0,0
1,2021-03-27,05:13,0,0,0,0
2,2021-03-27,05:13,0,0,0,0
3,2021-03-27,05:13,0,0,0,0
4,2021-03-27,05:13,0,0,0,0
5,2021-03-27,05:13,0,0,0,0
6,2021-03-27,05:13,0,0,6,0
7,2021-03-27,05:13,0,0,0,0
8,2021-03-27,05:13,0,0,0,0
9,2021-03-27,05:13,0,0,5,0
10,2021-03-27,05:13,0,0,6,3
11,2021-03-27,05:13,0,0,3,31
12,2021-03-27,05:13,0,0,1,1
13,2021-03-27,05:13,0,0,1,0
14,2021-03-27,05:13,0,0,0,0
15,2021-03-27,05:13,0,0,0,0
16,2021-03-27,05:13,0,0,0,0
17,2021-03-27,05:13,0,0,0,0
18,2021-03-27,05:13,0,0,0,0
19,2021-03-27,05:13,0,0,0,0
1,2021-03-27,05:14,0,0,0,0
2,2021-03-27,05:14,0,0,0,0
3,2021-03-27,05:14,0,0,0,0
4,2021-03-27,05:14,0,0,0,0
5,2021-03-27,05:14,0,0,0,0
6,2021-03-27,05:14,0,0,6,0
7,2021-03-27,05:14,0,0,0,0
8,2021-03-27,05:14,0,0,0,0
9,2021-03-27,05:14,0,0,5,0
10,2021-03-27,05:14,0,0,6,3
11,2021-03-27,05:14,0,0,3,31
12,2021-03-27,05:14,0,0,1,1
13,2021-03-27,05:14,0,0,1,0
14,2021-03-27,05:14,0,0,0,0
15,2021-03-27,05:14,0,0,0,0
16,2021-03-27,05:14,0,0,0,0
17,2021-03-27,05:14,0,0,0,0
18,2021-03-27,05:14,0,0,0,0
19,2021-03-27,05:14,0,0,0,0
1,2021-03-27,05:15,0,0,0,0
2,2021-03-27,05:15,0,0,0,0
3,2021-03-27,05:15,0,0,0,0
4,2021-03-27,05:15,0,0,0,0
5,2021-03-27,05:15,0,0,0,0
6,2021-03-27,05:15,0,0,6,0
7,2021-03-27,05:15,0,0,0,0
8,2021-03-27,05:15,0,0,0,0
9,2021-03-27,05:15,0,0,5,0
10,2021-03-27,05:15,0,0,6,3
11,2021-03-27,05:15,0,0,3,31
12,2021-03-27,05:15,0,0,1,1
13,2021-03-27,05:15,0,0,1,0
14,2021-03-27,05:15,0,0,0,0
15,2021-03-27,05:15,0,0,0,0
16,2021-03-27,05:15,0,0,0,0
17,2021-03-27,05:15,0,0,0,0
18,2021-03-27,05:15,0,0,0,0
19,2021-03-27,05:15,0,0,0,0
1,2021-03-27,05:16,0,0,0,0
2,2021-03-27,05:16,0,0,0,0
3,2021-03-27,05:16,0,0,0,0
4,2021-03-27,05:16,0,0,0,0
5,2021-03-27,05:16,0,0,0,0
6,2021-03-27,05:16,0,0,6,0
7,2021-03-27,05:16,0,0,0,0
8,2021-03-27,05:16,0,0,0,0
9,2021-03-27,05:16,0,0,5,0
10,2021-03-27,05:16,0,0,6,3
11,2021-03-27,05:16,7,0,10,31
12,2021-03-27,05:16,0,0,1,1
13,2021-03-27,05:16,0,0,1,0
14,2021-03-27,05:16,0,0,0,0
15,2021-03-27,05:16,0,0,0,0
16,2021-03-27,05:16,0,0,0,0
17,2021-03-27,05:16,0,0,0,0
18,2021-03-27,05:16,0,0,0,0
19,2021-03-27,05:16,0,0,0,0
1,2021-03-27,05:17,0,0,0,0
2,2021-03-27,05:17,0,0,0,0
3,2021-03-27,05:17,0,0,0,0
4,2021-03-27,05:17,0,0,0,0
5,2021-03-27,05:17,0,0,0,0
6,2021-03-27,05:17,0,0,6,0
7,2021-03-27,05:17,0,0,0,0
8,2021-03-27,05:17,0,0,0,0
9,2021-03-27,05:17,0,0,5,0
10,2021-03-27,05:17,0,1,6,4
11,2021-03-27,05:17,0,0,10,31
12,2021-03-27,05:17,0,0,1,1
13,2021-03-27,05:17,2,0,3,0
14,2021-03-27,05:17,0,0,0,0
15,2021-03-27,05:17,0,0,0,0
16,2021-03-27,05:17,0,0,0,0
17,2021-03-27,05:17,0,0,0,0
18,2021-03-27,05:17,0,0,0,0
19,2021-03-27,05:17,0,0,0,0
1,2021-03-27,05:18,0,0,0,0
2,2021-03-27,05:18,0,0,0,0
3,2021-03-27,05:18,0,0,0,0
4,2021-03-27,05:18,0,0,0,0
5,2021-03-27,05:18,0,0,0,0
6,2021-03-27,05:18,0,0,6,0
7,2021-03-27,05:18,0,0,0,0
8,2021-03-27,05:18,0,0,0,0
9,2021-03-27,05:18,0,0,5,0
10,2021-03-27,05:18,0,0,6,4
11,2021-03-27,05:18,0,0,10,31
12,2021-03-27,05:18,0,2,1,3
13,2021-03-27,05:18,0,0,3,0
14,2021-03-27,05:18,0,0,0,0
15,2021-03-27,05:18,0,0,0,0
16,2021-03-27,05:18,0,0,0,0
17,2021-03-27,05:18,0,0,0,0
18,2021-03-27,05:18,0,0,0,0
19,2021-03-27,05:18,0,0,0,0
1,2021-03-27,05:19,0,0,0,0
2,2021-03-27,05:19,0,0,0,0
3,2021-03-27,05:19,0,0,0,0
4,2021-03-27,05:19,0,0,0,0
5,2021-03-27,05:19,0,0,0,0
6,2021-03-27,05:19,0,0,6,0
7,2021-03-27,05:19,0,0,0,0
8,2021-03-27,05:19,0,0,0,0
9,2021-03-27,05:19,0,0,5,0
10,2021-03-27,05:19,0,0,6,4
11,2021-03-27,05:19,0,0,10,31
12,2021-03-27,05:19,0,0,1,3
13,2021-03-27,05:19,0,0,3,0
14,2021-03-27,05:19,0,0,0,0
15,2021-03-27,05:19,0,0,0,0
16,2021-03-27,05:19,0,0,0,0
17,2021-03-27,05:19,0,0,0,0
18,2021-03-27,05:19,0,0,0,0
19,2021-03-27,05:19,0,0,0,0
1,2021-03-27,05:20,0,0,0,0
2,2021-03-27,05:20,0,0,0,0
3,2021-03-27,05:20,0,0,0,0
4,2021-03-27,05:20,0,0,0,0
5,2021-03-27,05:20,0,0,0,0
6,2021-03-27,05:20,0,0,6,0
7,2021-03-27,05:20,0,0,0,0
8,2021-03-27,05:20,0,0,0,0
9,2021-03-27,05:20,0,3,5,3
10,2021-03-27,05:20,0,3,6,7
11,2021-03-27,05:20,0,0,10,31
12,2021-03-27,05:20,0,0,1,3
13,2021-03-27,05:20,0,0,3,0
14,2021-03-27,05:20,0,0,0,0
15,2021-03-27,05:20,0,0,0,0
16,2021-03-27,05:20,0,0,0,0
17,2021-03-27,05:20,0,0,0,0
18,2021-03-27,05:20,0,0,0,0
19,2021-03-27,05:20,0,0,0,0
1,2021-03-27,05:21,0,0,0,0
2,2021-03-27,05:21,0,0,0,0
3,2021-03-27,05:21,0,0,0,0
4,2021-03-27,05:21,0,0,0,0
5,2021-03-27,05:21,0,0,0,0
6,2021-03-27,05:21,0,0,6,0
7,2021-03-27,05:21,0,0,0,0
8,2021-03-27,05:21,0,0,0,0
9,2021-03-27,05:21,0,0,5,3
10,2021-03-27,05:21,0,0,6,7
11,2021-03-27,05:21,0,0,10,31
12,2021-03-27,05:21,0,0,1,3
13,2021-03-27,05:21,0,0,3,0
14,2021-03-27,05:21,0,0,0,0
15,2021-03-27,05:21,0,0,0,0
16,2021-03-27,05:21,0,0,0,0
17,2021-03-27,05:21,0,0,0,0
18,2021-03-27,05:21,0,0,0,0
19,2021-03-27,05:21,0,0,0,0
1,2021-03-27,05:22,0,0,0,0
2,2021-03-27,05:22,0,0,0,0
3,2021-03-27,05:22,0,0,0,0
4,2021-03-27,05:22,0,0,0,0
5,2021-03-27,05:22,0,0,0,0
6,2021-03-27,05:22,0,0,6,0
7,2021-03-27,05:22,0,0,0,0
8,2021-03-27,05:22,0,0,0,0
9,2021-03-27,05:22,0,0,5,3
10,2021-03-27,05:22,0,0,6,7
11,2021-03-27,05:22,0,0,10,31
12,2021-03-27,05:22,0,0,1,3
13,2021-03-27,05:22,0,0,3,0
14,2021-03-27,05:22,0,0,0,0
15,2021-03-27,05:22,0,0,0,0
16,2021-03-27,05:22,0,0,0,0
17,2021-03-27,05:22,0,0,0,0
18,2021-03-27,05:22,0,0,0,0
19,2021-03-27,05:22,0,0,0,0
1,2021-03-27,05:23,0,0,0,0
2,2021-03-27,05:23,0,0,0,0
3,2021-03-27,05:23,0,0,0,0
4,2021-03-27,05:23,0,0,0,0
5,2021-03-27,05:23,0,0,0,0
6,2021-03-27,05:23,0,0,6,0
7,2021-03-27,05:23,0,0,0,0
8,2021-03-27,05:23,0,0,0,0
9,2021-03-27,05:23,0,0,5,3
10,2021-03-27,05:23,0,0,6,7
11,2021-03-27,05:23,0,0,10,31
12,2021-03-27,05:23,0,0,1,3
13,2021-03-27,05:23,0,0,3,0
14,2021-03-27,05:23,0,0,0,0
15,2021-03-27,05:23,0,0,0,0
16,2021-03-27,05:23,0,0,0,0
17,2021-03-27,05:23,0,0,0,0
18,2021-03-27,05:23,0,0,0,0
19,2021-03-27,05:23,0,0,0,0
1,2021-03-27,05:24,0,0,0,0
2,2021-03-27,05:24,0,0,0,0
3,2021-03-27,05:24,0,0,0,0
4,2021-03-27,05:24,0,0,0,0
5,2021-03-27,05:24,0,0,0,0
6,2021-03-27,05:24,0,0,6,0
7,2021-03-27,05:24,0,0,0,0
8,2021-03-27,05:24,0,0,0,0
9,2021-03-27,05:24,0,0,5,3
10,2021-03-27,05:24,0,0,6,7
11,2021-03-27,05:24,0,0,10,31
12,2021-03-27,05:24,0,0,1,3
13,2021-03-27,05:24,0,0,3,0
14,2021-03-27,05:24,0,0,0,0
15,2021-03-27,05:24,0,0,0,0
16,2021-03-27,05:24,0,0,0,0
17,2021-03-27,05:24,0,0,0,0
18,2021-03-27,05:24,0,0,0,0
19,2021-03-27,05:24,0,0,0,0
1,2021-03-27,05:25,0,0,0,0
2,2021-03-27,05:25,0,0,0,0
3,2021-03-27,05:25,0,0,0,0
4,2021-03-27,05:25,0,0,0,0
5,2021-03-27,05:25,0,0,0,0
6,2021-03-27,05:25,0,0,6,0
7,2021-03-27,05:25,0,0,0,0
8,2021-03-27,05:25,0,0,0,0
9,2021-03-27,05:25,0,0,5,3
10,2021-03-27,05:25,0,0,6,7
11,2021-03-27,05:25,0,0,10,31
12,2021-03-27,05:25,0,0,1,3
13,2021-03-27,05:25,0,0,3,0
14,2021-03-27,05:25,0,0,0,0
15,2021-03-27,05:25,0,0,0,0
16,2021-03-27,05:25,0,0,0,0
17,2021-03-27,05:25,0,0,0,0
18,2021-03-27,05:25,0,0,0,0
19,2021-03-27,05:25,0,0,0,0
1,2021-03-27,05:26,0,0,0,0
2,2021-03-27,05:26,0,0,0,0
3,2021-03-27,05:26,0,0,0,0
4,2021-03-27,05:26,0,0,0,0
5,2021-03-27,05:26,0,0,0,0
6,2021-03-27,05:26,0,0,6,0
7,2021-03-27,05:26,0,0,0,0
8,2021-03-27,05:26,0,0,0,0
9,2021-03-27,05:26,0,0,5,3
10,2021-03-27,05:26,0,0,6,7
11,2021-03-27,05:26,0,0,10,31
12,2021-03-27,05:26,0,0,1,3
13,2021-03-27,05:26,0,0,3,0
14,2021-03-27,05:26,0,0,0,0
15,2021-03-27,05:26,0,0,0,0
16,2021-03-27,05:26,0,0,0,0
17,2021-03-27,05:26,0,0,0,0
18,2021-03-27,05:26,0,0,0,0
19,2021-03-27,05:26,0,0,0,0
1,2021-03-27,05:27,0,0,0,0
2,2021-03-27,05:27,0,0,0,0
3,2021-03-27,05:27,0,0,0,0
4,2021-03-27,05:27,0,0,0,0
5,2021-03-27,05:27,0,0,0,0
6,2021-03-27,05:27,0,0,6,0
7,2021-03-27,05:27,0,0,0,0
8,2021-03-27,05:27,0,0,0,0
9,2021-03-27,05:27,0,0,5,3
10,2021-03-27,05:27,0,0,6,7
11,2021-03-27,05:27,0,0,10,31
12,2021-03-27,05:27,3,0,4,3
13,2021-03-27,05:27,0,2,3,2
14,2021-03-27,05:27,0,0,0,0
15,2021-03-27,05:27,0,0,0,0
16,2021-03-27,05:27,0,0,0,0
17,2021-03-27,05:27,0,0,0,0
18,2021-03-27,05:27,0,0,0,0
19,2021-03-27,05:27,0,0,0,0
1,2021-03-27,05:28,0,0,0,0
2,2021-03-27,05:28,0,0,0,0
3,2021-03-27,05:28,0,0,0,0
4,2021-03-27,05:28,0,0,0,0
5,2021-03-27,05:28,0,0,0,0
6,2021-03-27,05:28,0,0,6,0
7,2021-03-27,05:28,0,0,0,0
8,2021-03-27,05:28,0,0,0,0
9,2021-03-27,05:28,0,0,5,3
10,2021-03-27,05:28,0,0,6,7
11,2021-03-27,05:28,0,0,10,31
12,2021-03-27,05:28,0,0,4,3
13,2021-03-27,05:28,0,0,3,2
14,2021-03-27,05:28,0,0,0,0
15,2021-03-27,05:28,0,0,0,0
16,2021-03-27,05:28,0,0,0,0
17,2021-03-27,05:28,0,0,0,0
18,2021-03-27,05:28,0,0,0,0
19,2021-03-27,05:28,0,0,0,0
1,2021-03-27,05:29,0,0,0,0
2,2021-03-27,05:29,0,0,0,0
3,2021-03-27,05:29,0,0,0,0
4,2021-03-27,05:29,0,0,0,0
5,2021-03-27,05:29,0,0,0,0
6,2021-03-27,05:29,0,0,6,0
7,2021-03-27,05:29,0,0,0,0
8,2021-03-27,05:29,0,0,0,0
9,2021-03-27,05:29,0,0,5,3
10,2021-03-27,05:29,0,0,6,7
11,2021-03-27,05:29,0,0,10,31
12,2021-03-27,05:29,0,0,4,3
13,2021-03-27,05:29,0,0,3,2
14,2021-03-27,05:29,0,0,0,0
15,2021-03-27,05:29,0,0,0,0
16,2021-03-27,05:29,0,0,0,0
17,2021-03-27,05:29,0,0,0,0
18,2021-03-27,05:29,0,0,0,0
19,2021-03-27,05:29,0,0,0,0
1,2021-03-27,05:30,0,0,0,0
2,2021-03-27,05:30,0,0,0,0
3,2021-03-27,05:30,0,0,0,0
4,2021-03-27,05:30,0,0,0,0
5,2021-03-27,05:30,0,0,0,0
6,2021-03-27,05:30,0,0,6,0
7,2021-03-27,05:30,0,0,0,0
8,2021-03-27,05:30,0,0,0,0
9,2021-03-27,05:30,0,0,5,3
10,2021-03-27,05:30,0,1,6,8
11,2021-03-27,05:30,0,0,10,31
12,2021-03-27,05:30,0,0,4,3
13,2021-03-27,05:30,0,0,3,2
14,2021-03-27,05:30,0,0,0,0
15,2021-03-27,05:30,0,0,0,0
16,2021-03-27,05:30,0,0,0,0
17,2021-03-27,05:30,0,0,0,0
18,2021-03-27,05:30,0,0,0,0
19,2021-03-27,05:30,0,0,0,0
1,2021-03-27,05:31,0,0,0,0
2,2021-03-27,05:31,0,0,0,0
3,2021-03-27,05:31,0,0,0,0
4,2021-03-27,05:31,0,0,0,0
5,2021-03-27,05:31,0,0,0,0
6,2021-03-27,05:31,0,0,6,0
7,2021-03-27,05:31,0,0,0,0
8,2021-03-27,05:31,0,0,0,0
9,2021-03-27,05:31,0,0,5,3
10,2021-03-27,05:31,0,0,6,8
11,2021-03-27,05:31,0,0,10,31
12,2021-03-27,05:31,1,1,5,4
13,2021-03-27,05:31,2,1,5,3
14,2021-03-27,05:31,0,0,0,0
15,2021-03-27,05:31,0,0,0,0
16,2021-03-27,05:31,0,0,0,0
17,2021-03-27,05:31,0,0,0,0
18,2021-03-27,05:31,0,0,0,0
19,2021-03-27,05:31,0,0,0,0
1,2021-03-27,05:32,0,0,0,0
2,2021-03-27,05:32,0,0,0,0
3,2021-03-27,05:32,0,0,0,0
4,2021-03-27,05:32,0,0,0,0
5,2021-03-27,05:32,0,0,0,0
6,2021-03-27,05:32,0,0,6,0
7,2021-03-27,05:32,0,0,0,0
8,2021-03-27,05:32,0,0,0,0
9,2021-03-27,05:32,0,0,5,3
10,2021-03-27,05:32,0,0,6,8
11,2021-03-27,05:32,0,0,10,31
12,2021-03-27,05:32,1,0,6,4
13,2021-03-27,05:32,1,0,6,3
14,2021-03-27,05:32,0,0,0,0
15,2021-03-27,05:32,0,0,0,0
16,2021-03-27,05:32,0,0,0,0
17,2021-03-27,05:32,0,0,0,0
18,2021-03-27,05:32,0,0,0,0
19,2021-03-27,05:32,0,0,0,0
1,2021-03-27,05:33,0,0,0,0
2,2021-03-27,05:33,0,0,0,0
3,2021-03-27,05:33,0,0,0,0
4,2021-03-27,05:33,0,0,0,0
5,2021-03-27,05:33,0,0,0,0
6,2021-03-27,05:33,1,0,7,0
7,2021-03-27,05:33,0,0,0,0
8,2021-03-27,05:33,0,0,0,0
9,2021-03-27,05:33,0,0,5,3
10,2021-03-27,05:33,0,0,6,8
11,2021-03-27,05:33,0,0,10,31
12,2021-03-27,05:33,0,0,6,4
13,2021-03-27,05:33,0,0,6,3
14,2021-03-27,05:33,0,0,0,0
15,2021-03-27,05:33,0,0,0,0
16,2021-03-27,05:33,0,0,0,0
17,2021-03-27,05:33,0,0,0,0
18,2021-03-27,05:33,0,0,0,0
19,2021-03-27,05:33,0,0,0,0
1,2021-03-27,05:34,0,0,0,0
2,2021-03-27,05:34,0,0,0,0
3,2021-03-27,05:34,0,0,0,0
4,2021-03-27,05:34,0,0,0,0
5,2021-03-27,05:34,0,0,0,0
6,2021-03-27,05:34,0,0,7,0
7,2021-03-27,05:34,0,0,0,0
8,2021-03-27,05:34,0,0,0,0
9,2021-03-27,05:34,0,0,5,3
10,2021-03-27,05:34,0,0,6,8
11,2021-03-27,05:34,0,0,10,31
12,2021-03-27,05:34,0,2,6,6
13,2021-03-27,05:34,2,1,8,4
14,2021-03-27,05:34,0,0,0,0
15,2021-03-27,05:34,0,0,0,0
16,2021-03-27,05:34,0,0,0,0
17,2021-03-27,05:34,0,0,0,0
18,2021-03-27,05:34,0,0,0,0
19,2021-03-27,05:34,0,0,0,0
1,2021-03-27,05:35,0,0,0,0
