﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
440200263380044572,田,131.47826618400,33.23658647590,44202,別府市
440200297980047411,田,131.50891728300,33.26766032970,44202,別府市
440200258380045810,田,131.49152964200,33.23201908220,44202,別府市
440200349780042811,田,131.45977793400,33.31455996050,44202,別府市
440200301470045788,畑,131.49151230800,33.27087737260,44202,別府市
440200262750044901,田,131.48179696000,33.23600353350,44202,別府市
440200302740045587,田,131.48936399800,33.27203514650,44202,別府市
440200286520047563,田,131.51048387700,33.25731811510,44202,別府市
440200268580044518,田,131.47771283500,33.24127840810,44202,別府市
440200256290045818,田,131.49159915100,33.23013424820,44202,別府市
440200289240046384,田,131.49784232500,33.25982862030,44202,別府市
440200293190046616,田,131.50036019400,33.26337535820,44202,別府市
440200261220045909,田,131.49260263300,33.23458087640,44202,別府市
440200385800045447,田,131.48827270000,33.34692931990,44202,別府市
440200289760046640,田,131.50059710100,33.26028737050,44202,別府市
440200316090043437,田,131.46634191300,33.28416020270,44202,別府市
440200286700047602,田,131.51090052000,33.25748328070,44202,別府市
440200289360046376,田,131.49776073700,33.25993715610,44202,別府市
440200262880044945,田,131.48226687200,33.23611724270,44202,別府市
440200262770044825,田,131.48098519200,33.23602578970,44202,別府市
440200386570042910,田,131.46102492200,33.34773077720,44202,別府市
440200279890041326,畑,131.44351127700,33.25159756630,44202,別府市
440200263060045614,田,131.48944791300,33.23625347350,44202,別府市
440200263480044911,田,131.48190574000,33.23666038520,44202,別府市
440200298710040368,田,131.43331697200,33.26860727070,44202,別府市
440200377850044916,田,131.48253381000,33.33979040490,44202,別府市
440200285440046852,田,131.50285108800,33.25637709870,44202,別府市
440200301390045787,畑,131.49150016500,33.27080578980,44202,別府市
440200262620044821,田,131.48094175400,33.23588611310,44202,別府市
440200303200045693,田,131.49049987700,33.27244259110,44202,別府市
440200367320044306,畑,131.47592969600,33.33031246540,44202,別府市
440200315470043440,田,131.46637409700,33.28359463250,44202,別府市
440200284740047891,田,131.51399453700,33.25570507100,44202,別府市
440200354720045722,畑,131.49106889000,33.31889897540,44202,別府市
440200293910046674,田,131.50098339900,33.26402169460,44202,別府市
440200263510044571,田,131.47826452800,33.23670126380,44202,別府市
440200344010043760,畑,131.46994380400,33.30931619480,44202,別府市
440200323600045700,畑,131.49067356500,33.29083325200,44202,別府市
440200298340047409,田,131.50889488500,33.26798160890,44202,別府市
440200315230043297,田,131.46483986000,33.28338502330,44202,別府市
440200358810045888,畑,131.49287564700,33.32257568180,44202,別府市
440200291320046653,田,131.50074504500,33.26168548540,44202,別府市
440200293460046704,田,131.50129657400,33.26361656920,44202,別府市
440200291950046703,田,131.50127920600,33.26225685280,44202,別府市
440200349590046091,畑,131.49500705200,33.31425557400,44202,別府市
440200303680045523,田,131.48867321000,33.27288071300,44202,別府市
440200385580045530,田,131.48916455900,33.34673391030,44202,別府市
440200269780044669,田,131.47934329000,33.24235176950,44202,別府市
440200298020047404,田,131.50884157300,33.26769352570,44202,別府市
440200337800043590,田,131.46808817600,33.30372825220,44202,別府市
440200262050044860,田,131.48135864800,33.23537523930,44202,別府市
440200292730040498,田,131.43468350100,33.26321317240,44202,別府市
440200263340044900,田,131.48179503100,33.23653305290,44202,別府市
440200338620043710,田,131.46937908100,33.30446183990,44202,別府市
440200263300045681,田,131.49017410500,33.23646405530,44202,別府市
440200298280047409,田,131.50889402500,33.26793506440,44202,別府市
440200301720046170,畑,131.49561014300,33.27109135360,44202,別府市
440200374130037597,田,131.40389093100,33.33670849750,44202,別府市
440200341060043825,田,131.47063554700,33.30665507570,44202,別府市
440200293200046650,田,131.50072553300,33.26338087330,44202,別府市
440200285200047699,田,131.51193936800,33.25612197820,44202,別府市
440200266650044621,田,131.47881231800,33.23952638050,44202,別府市
440200315210043257,田,131.46440281500,33.28336761930,44202,別府市
440200262460044884,田,131.48161087100,33.23574206390,44202,別府市
440200260880045071,田,131.48361650900,33.23430926830,44202,別府市
440200272640042818,畑,131.45949778800,33.24500381650,44202,別府市
440200261040044599,田,131.47854812700,33.23446823590,44202,別府市
440200288970045985,田,131.49356629300,33.25960138080,44202,別府市
440200298020047411,田,131.50891292500,33.26770161640,44202,別府市
440200289330046535,田,131.49946846400,33.25990154730,44202,別府市
440200348190044559,田,131.47854979600,33.31306052030,44202,別府市
440200386280045285,田,131.48653615700,33.34736774850,44202,別府市
440200302820045608,田,131.48958914800,33.27209945520,44202,別府市
440200260670044726,田,131.47990958700,33.23413177150,44202,別府市
440200295010040570,田,131.43546989300,33.26526599580,44202,別府市
440200260860045928,田,131.49280234700,33.23425591480,44202,別府市
440200270110039706,田,131.42608991900,33.24283733180,44202,別府市
440200262910044869,田,131.48145316100,33.23614672850,44202,別府市
440200288600047877,田,131.51386369700,33.25917843500,44202,別府市
440200297810040659,田,131.43644223700,33.26778794190,44202,別府市
440200291250046667,田,131.50089592000,33.26162585130,44202,別府市
440200386870045497,畑,131.48881439500,33.34789914590,44202,別府市
440200357650041867,畑,131.44967781600,33.32169233330,44202,別府市
440200354810044532,畑,131.47829502200,33.31902846380,44202,別府市
440200289760046574,田,131.49988896600,33.26029013970,44202,別府市
440200293010046676,田,131.50099409300,33.26321088510,44202,別府市
440200257410045146,田,131.48440375700,33.23117885750,44202,別府市
440200257300045996,田,131.49351984900,33.23104210530,44202,別府市
440200377930044923,田,131.48260546100,33.33985854430,44202,別府市
440200284110046850,田,131.50282274800,33.25518022010,44202,別府市
440200374780045947,畑,131.49359271500,33.33697866380,44202,別府市
440200264530044475,田,131.47723161800,33.23762615140,44202,別府市
440200256690045859,田,131.49204917400,33.23050085010,44202,別府市
440200260780044727,田,131.47989761000,33.23423819990,44202,別府市
440200290890046540,田,131.49952920200,33.26130393460,44202,別府市
440200260970044591,田,131.47846478100,33.23440510440,44202,別府市
440200262600045783,田,131.49125935100,33.23583132110,44202,別府市
440200290430046569,田,131.49983203100,33.26089025120,44202,別府市
440200309180045042,田,131.48354029100,33.27785958600,44202,別府市
440200260880045241,田,131.48543786900,33.23430133510,44202,別府市
440200284710047642,田,131.51132352000,33.25568170980,44202,別府市
440200261950045909,田,131.49260656000,33.23523976640,44202,別府市
440200263330045694,田,131.49031287800,33.23649570650,44202,別府市
440200263360044906,田,131.48184962500,33.23655602150,44202,別府市
440200263850040009,田,131.42930871000,33.23718332720,44202,別府市
440200289580046565,田,131.49979231700,33.26011952590,44202,別府市
440200339560043493,田,131.46706315000,33.30531434530,44202,別府市
440200290450046716,田,131.50141869600,33.26090009660,44202,別府市
440200263770044769,田,131.48038806400,33.23692384810,44202,別府市
440200261180044866,田,131.48141346600,33.23458470740,44202,別府市
440200346740044614,畑,131.47912856100,33.31175066180,44202,別府市
440200297920040812,田,131.43808219900,33.26787772180,44202,別府市
440200258100045373,田,131.48684121600,33.23178470730,44202,別府市
440200303820045515,田,131.48858652300,33.27300797790,44202,別府市
440200260660045930,田,131.49282453700,33.23407670510,44202,別府市
440200339580045526,畑,131.48889016800,33.30525150410,44202,別府市
440200317150043331,畑,131.46521094100,33.28511721520,44202,別府市
440200290530046747,田,131.50174545300,33.26097500990,44202,別府市
440200339590045532,田,131.48895925400,33.30526043260,44202,別府市
440200265490044935,田,131.48217687200,33.23846807760,44202,別府市
440200282590039909,田,131.42832280400,33.25409135300,44202,別府市
440200339890044769,畑,131.48076488900,33.30555970720,44202,別府市
440200259760044443,田,131.47687184100,33.23332533400,44202,別府市
440200304070045519,田,131.48863701900,33.27323517120,44202,別府市
440200290150046882,田,131.50319518600,33.26062487890,44202,別府市
440200290860046611,田,131.50029089900,33.26127480220,44202,別府市
440200289210046369,田,131.49768887000,33.25979906320,44202,別府市
440200286650047587,田,131.51074606400,33.25743696890,44202,別府市
440200275480045669,畑,131.49010598300,33.24744572750,44202,別府市
440200339520043496,田,131.46709437200,33.30527947950,44202,別府市
440200270270044480,田,131.47731834100,33.24280090730,44202,別府市
440200343520045853,畑,131.49242416800,33.30879315900,44202,別府市
440200348240043921,畑,131.47169147700,33.31312534920,44202,別府市
440200269140044387,田,131.47631346700,33.24178584670,44202,別府市
440200289150047203,田,131.50663017100,33.25970691500,44202,別府市
440200255840045923,田,131.49273324500,33.22972637690,44202,別府市
440200286690047578,田,131.51065197500,33.25747364230,44202,別府市
440200262840044599,田,131.47856195200,33.23609361910,44202,別府市
440200339630044348,畑,131.47624488500,33.30534411290,44202,別府市
440200289120046417,田,131.49819918900,33.25971871300,44202,別府市
440200262580044972,田,131.48255761900,33.23584961180,44202,別府市
440200294960040564,田,131.43540305000,33.26521761960,44202,別府市
440200260280045582,田,131.48909041700,33.23374966610,44202,別府市
440200289680046567,田,131.49981500200,33.26021752120,44202,別府市
440200297900040606,田,131.43586891600,33.26786271180,44202,別府市
440200266830040161,田,131.43095376400,33.23986817520,44202,別府市
440200320650043752,畑,131.46975343700,33.28825983100,44202,別府市
440200261990044817,田,131.48088881100,33.23532125850,44202,別府市
440200310730044778,田,131.48071853500,33.27927205580,44202,別府市
440200341330045933,田,131.49327221700,33.30681679560,44202,別府市
440200270120039703,田,131.42605206200,33.24285294110,44202,別府市
440200356720044458,畑,131.47750752900,33.32074978820,44202,別府市
440200263020044858,田,131.48133837000,33.23624363550,44202,別府市
440200268290039971,畑,131.42891822700,33.24118894330,44202,別府市
440200282800040078,田,131.43013715400,33.25426834210,44202,別府市
440200296840040799,田,131.43794072700,33.26690408970,44202,別府市
440200270880039739,田,131.42644689400,33.24353407200,44202,別府市
440200286530047570,田,131.51055846600,33.25732970030,44202,別府市
440200267040040583,田,131.43548906600,33.24003797860,44202,別府市
440200262350044885,田,131.48162783300,33.23564430480,44202,別府市
440200292670046709,田,131.50135200100,33.26290036760,44202,別府市
440200261680045695,田,131.49031027900,33.23500123180,44202,別府市
440200358180044361,畑,131.47646565400,33.32207512010,44202,別府市
440200260200045745,田,131.49083754300,33.23366417310,44202,別府市
440200369090044840,畑,131.48167153400,33.33188945930,44202,別府市
440200379450044717,田,131.48039967300,33.34123723410,44202,別府市
440200289060046337,田,131.49733698700,33.25966906470,44202,別府市
440200286950046050,田,131.49425239700,33.25777121080,44202,別府市
440200297930047412,田,131.50892165400,33.26761440970,44202,別府市
440200286630047626,田,131.51116585400,33.25742027210,44202,別府市
440200263170044564,田,131.47818795600,33.23639484010,44202,別府市
440200267810046472,畑,131.49868264300,33.24050088200,44202,別府市
440200270760039731,田,131.42635884700,33.24343094540,44202,別府市
440200260590045151,田,131.48446961600,33.23403965540,44202,別府市
440200262080044808,田,131.48079821000,33.23540332790,44202,別府市
440200316610043425,田,131.46621489000,33.28462992940,44202,別府市
440200256690045620,田,131.48948571000,33.23050965730,44202,別府市
440200292210046715,田,131.50141136200,33.26248513930,44202,別府市
440200290950046620,田,131.50039030300,33.26135338490,44202,別府市
440200260630044629,田,131.47886843800,33.23410047360,44202,別府市
440200260630045660,田,131.48992793300,33.23406111790,44202,別府市
440200286130046871,田,131.50306086500,33.25699970890,44202,別府市
440200299440041155,田,131.44177374600,33.26923382370,44202,別府市
440200304160045523,田,131.48867856600,33.27331668250,44202,別府市
440200297920047405,田,131.50884834800,33.26760885870,44202,別府市
440200263170044910,田,131.48189474600,33.23638193110,44202,別府市
440200350830044727,畑,131.48036691800,33.31542827220,44202,別府市
440200286620047583,田,131.51069710900,33.25740962180,44202,別府市
440200286660046852,田,131.50285756300,33.25748245650,44202,別府市
440200267060041573,田,131.44611203200,33.24001861040,44202,別府市
440200340390043350,畑,131.46552308000,33.30607120480,44202,別府市
440200275260045770,畑,131.49118680000,33.24724548300,44202,別府市
440200305300045653,畑,131.49007947800,33.27433491740,44202,別府市
440200269020041540,田,131.44576727200,33.24179235920,44202,別府市
440200262950044917,田,131.48197065000,33.23618114160,44202,別府市
440200341480045133,畑,131.48468129500,33.30698491070,44202,別府市
440200260530045552,田,131.48877002000,33.23397181570,44202,別府市
440200264970044946,田,131.48228735500,33.23799983020,44202,別府市
440200288440045976,田,131.49346347400,33.25912214430,44202,別府市
440200380170044782,田,131.48110451700,33.34188139660,44202,別府市
440200298160047402,田,131.50881390400,33.26782811100,44202,別府市
440200379340044738,田,131.48062974900,33.34114017360,44202,別府市
440200263570045675,田,131.49010367200,33.23670817650,44202,別府市
440200262530044940,田,131.48221228100,33.23579843110,44202,別府市
440200344180044167,畑,131.47432243900,33.30945927010,44202,別府市
440200291650046607,田,131.50024978900,33.26198579220,44202,別府市
440200331960045883,畑,131.49268682500,33.29836246110,44202,別府市
440200315330043280,田,131.46465057400,33.28348172370,44202,別府市
440200263500044577,田,131.47832981900,33.23669026210,44202,別府市
440200256730045862,田,131.49207523300,33.23053720820,44202,別府市
440200285480046855,田,131.50288639000,33.25641824090,44202,別府市
440200301670046189,畑,131.49581636400,33.27104436300,44202,別府市
440200289750047188,田,131.50647513800,33.26024921160,44202,別府市
440200263230040106,畑,131.43034927300,33.23662121590,44202,別府市
440200260900044714,田,131.47978411200,33.23434494110,44202,別府市
440200340640044370,畑,131.47647998000,33.30625527020,44202,別府市
440200340290043338,畑,131.46539336600,33.30598608740,44202,別府市
440200288130046921,田,131.50360253500,33.25880351800,44202,別府市
440200263160045612,田,131.48943064800,33.23633863460,44202,別府市
440200288300046494,田,131.49902150700,33.25896962500,44202,別府市
440200338780043465,畑,131.46675248100,33.30462074190,44202,別府市
440200316550043428,田,131.46625114500,33.28457649930,44202,別府市
440200318640042850,田,131.46005539600,33.28648195560,44202,別府市
440200266100044874,田,131.48152348000,33.23902128470,44202,別府市
440200284450040473,田,131.43437778800,33.25574506400,44202,別府市
440200294790046879,田,131.50318311300,33.26481203620,44202,別府市
440200258660045593,田,131.48920104600,33.23228194630,44202,別府市
440200343720042945,畑,131.46119252400,33.30909027880,44202,別府市
440200260320044563,田,131.47816059700,33.23382492460,44202,別府市
440200277860041758,田,131.44814269800,33.24975043810,44202,別府市
440200267050040625,田,131.43593661300,33.24004717610,44202,別府市
440200261190044858,田,131.48132484400,33.23459932950,44202,別府市
440200287840047645,田,131.51137525000,33.25850490050,44202,別府市
440200283930047819,田,131.51322367500,33.25497437270,44202,別府市
440200287930045904,田,131.49268508900,33.25866175970,44202,別府市
440200269040044616,田,131.47876708400,33.24168868000,44202,別府市
440200261760044421,畑,131.47664482100,33.23512718930,44202,別府市
440200261520044872,田,131.48148218300,33.23489014100,44202,別府市
440200268120041402,田,131.44427446300,33.24098444250,44202,別府市
440200316710043429,田,131.46626421800,33.28471666710,44202,別府市
440200269160044380,田,131.47623512600,33.24180259340,44202,別府市
440200291810046613,田,131.50031247200,33.26213407100,44202,別府市
440200315220043293,田,131.46479059500,33.28337818990,44202,別府市
440200256720045135,田,131.48427866200,33.23055313470,44202,別府市
440200268150041426,田,131.44453162100,33.24100925920,44202,別府市
440200263350045714,田,131.49052208000,33.23650829930,44202,別府市
440200283530039157,田,131.42025670800,33.25496679940,44202,別府市
440200260520045143,田,131.48437898400,33.23398493360,44202,別府市
440200298030040727,田,131.43716497200,33.26797981980,44202,別府市
440200269650039898,田,131.42814365000,33.24242358740,44202,別府市
440200303480045584,田,131.48932821200,33.27270297010,44202,別府市
440200269390041238,田,131.44252643300,33.24213375600,44202,別府市
440200256990045531,田,131.48852657900,33.23077731260,44202,別府市
440200261440044718,田,131.47982884700,33.23482935250,44202,別府市
440200288870046510,田,131.49919613100,33.25948635520,44202,別府市
440200268340039954,畑,131.42874090200,33.24123658350,44202,別府市
440200346640044621,畑,131.47920348400,33.31165774360,44202,別府市
440200341640045937,畑,131.49330891200,33.30708914000,44202,別府市
440200294070046732,田,131.50160873900,33.26416857650,44202,別府市
440200341870042906,畑,131.46077105000,33.30742799290,44202,別府市
440200290580046637,田,131.50056720600,33.26101832030,44202,別府市
440200262900045798,田,131.49142600200,33.23610220460,44202,別府市
440200261960045279,田,131.48585475700,33.23527796900,44202,別府市
440200262330044890,田,131.48168247800,33.23562218420,44202,別府市
440200338950043502,畑,131.46715386700,33.30477203300,44202,別府市
440200292520040499,田,131.43469631200,33.26302324360,44202,別府市
440200275870045701,田,131.49044601400,33.24779639990,44202,別府市
440200268980044475,田,131.47725617300,33.24164057270,44202,別府市
440200262480044594,田,131.47850114700,33.23577311400,44202,別府市
440200368810045125,畑,131.48473421500,33.33162877840,44202,別府市
440200366520044375,畑,131.47666045700,33.32959044800,44202,別府市
440200261900045914,田,131.49266563800,33.23519038880,44202,別府市
440200262230044885,田,131.48162518500,33.23553377500,44202,別府市
440200262380044680,田,131.47942531900,33.23567589800,44202,別府市
440200256020045315,田,131.48620354600,33.22992018320,44202,別府市
440200289250046500,田,131.49909471600,33.25983259390,44202,別府市
440200341800044577,畑,131.47871216100,33.30729195810,44202,別府市
440200262750044956,田,131.48238576700,33.23599587010,44202,別府市
440200267120044341,田,131.47581314900,33.23996716770,44202,別府市
440200361000044263,田,131.47543333100,33.32462271380,44202,別府市
440200317400043354,畑,131.46545965600,33.28534084970,44202,別府市
440200260240045632,田,131.48962716300,33.23371041690,44202,別府市
440200316720043668,畑,131.46883167800,33.28471839850,44202,別府市
440200289510047147,田,131.50603395500,33.26003263220,44202,別府市
440200260790045499,田,131.48820081300,33.23421203890,44202,別府市
440200261160045460,田,131.48778852500,33.23454253030,44202,別府市
440200289020046541,田,131.49952902900,33.25962036930,44202,別府市
440200289800046470,田,131.49877415600,33.26032826320,44202,別府市
440200360700044806,畑,131.48126345300,33.32432335880,44202,別府市
440200260710045394,田,131.48707690000,33.23414022980,44202,別府市
440200316910042929,田,131.46089320700,33.28492101860,44202,別府市
440200291510046715,田,131.50140949800,33.26185806010,44202,別府市
440200297990046946,田,131.50392725500,33.26768803520,44202,別府市
440200260560045137,田,131.48431603000,33.23401969030,44202,別府市
440200288380046523,田,131.49933764400,33.25904415410,44202,別府市
440200269000044443,田,131.47691724400,33.24165925560,44202,別府市
440200259840045354,田,131.48664515900,33.23336137830,44202,別府市
440200290450046558,田,131.49972324700,33.26091292940,44202,別府市
440200344590045044,田,131.48373875500,33.30978698790,44202,別府市
440200260260045586,田,131.48913173400,33.23372480160,44202,別府市
440200260670045514,田,131.48836762800,33.23409827660,44202,別府市
440200375010045934,畑,131.49344580800,33.33718669910,44202,別府市
440200262540044986,田,131.48270479200,33.23580821600,44202,別府市
440200289210046408,田,131.49810816500,33.25979676080,44202,別府市
440200289660046424,田,131.49830876600,33.26021415360,44202,別府市
440200283910047810,田,131.51312013800,33.25495670090,44202,別府市
440200293230046689,田,131.50114411400,33.26340689970,44202,別府市
440200276660041252,田,131.44271189400,33.24868767740,44202,別府市
440200304220045514,田,131.48857784300,33.27336806860,44202,別府市
440200288830045977,田,131.49347806600,33.25946880700,44202,別府市
440200302750045605,田,131.48955784000,33.27204207960,44202,別府市
440200339940043388,畑,131.46593061100,33.30566202170,44202,別府市
440200262640044497,田,131.47745715400,33.23592091300,44202,別府市
440200315820043439,田,131.46636932400,33.28391090680,44202,別府市
440200291270046701,田,131.50125738000,33.26164345340,44202,別府市
440200284770039713,田,131.42622506900,33.25606483150,44202,別府市
440200289320047174,田,131.50632842400,33.25986360980,44202,別府市
440200317430043348,畑,131.46539354400,33.28537244850,44202,別府市
440200262850044908,田,131.48186925800,33.23609113290,44202,別府市
440200264040044383,田,131.47623793300,33.23724039260,44202,別府市
440200368860045090,畑,131.48435439300,33.33167294540,44202,別府市
440200372370045569,畑,131.48951985700,33.33482046380,44202,別府市
440200262150044532,田,131.47783450900,33.23547639100,44202,別府市
440200316500043436,田,131.46634104200,33.28452726710,44202,別府市
440200348140044535,田,131.47828701700,33.31301408300,44202,別府市
440200289440047173,田,131.50631891000,33.25997346630,44202,別府市
440200283120039163,田,131.42031729200,33.25459301940,44202,別府市
440200386530045627,畑,131.49020810400,33.34757857910,44202,別府市
440200348810043732,田,131.46966760400,33.31365394920,44202,別府市
440200261230045914,田,131.49266360300,33.23459017420,44202,別府市
440200287740045998,田,131.49369981300,33.25849125520,44202,別府市
440200339420045514,畑,131.48876375300,33.30511197620,44202,別府市
440200262600044885,田,131.48162071700,33.23586484230,44202,別府市
440200267450044342,田,131.47582457400,33.24026366760,44202,別府市
440200262760044947,田,131.48229373400,33.23600897910,44202,別府市
440200289440047253,田,131.50717076300,33.25996794540,44202,別府市
440200262740044830,田,131.48103652900,33.23599266010,44202,別府市
440200267680044618,田,131.47878364600,33.24045609920,44202,別府市
440200348300044507,畑,131.47799484300,33.31316017560,44202,別府市
440200285940047787,田,131.51288612700,33.25678959430,44202,別府市
440200357530045181,田,131.48527472100,33.32145650030,44202,別府市
440200293750046810,田,131.50243777300,33.26387007940,44202,別府市
440200261140045909,田,131.49260155300,33.23450570730,44202,別府市
440200289070046341,田,131.49738161300,33.25967782590,44202,別府市
440200260120045759,田,131.49098692500,33.23359729930,44202,別府市
440200292870046683,田,131.50106847000,33.26308690850,44202,別府市
