﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080056561-035372,田,138.10510294800,36.50911838800,20218,千曲市
20080055473-031459,畑,138.14882831900,36.49945235340,20218,千曲市
20080056270-036006,田,138.09804389300,36.50647700600,20218,千曲市
20080058670-035956,畑,138.09848148200,36.52810499980,20218,千曲市
20080056287-035997,田,138.09813951400,36.50662595190,20218,千曲市
20080056495-036896,畑,138.08809500500,36.50846869180,20218,千曲市
20080057453-036245,田,138.09531689400,36.51712452850,20218,千曲市
20080057008-030566,畑,138.15873795100,36.51331809670,20218,千曲市
20080055016-031032,畑,138.15361700700,36.49534385490,20218,千曲市
20080051731-032030,畑,138.14260779100,36.46571428240,20218,千曲市
20080058788-030257,畑,138.16212310700,36.52937120500,20218,千曲市
20080058308-037362,畑,138.08280076000,36.52478761510,20218,千曲市
20080052468-032146,畑,138.14129365100,36.47234968620,20218,千曲市
20080052461-031538,畑,138.14807732600,36.47230232350,20218,千曲市
20080057548-034440,田,138.11546565700,36.51805166600,20218,千曲市
20080055897-036251,畑,138.09531862800,36.50310691060,20218,千曲市
20080056281-036005,田,138.09805416800,36.50657655570,20218,千曲市
20080055051-034869,畑,138.11078147300,36.49552747920,20218,千曲市
20080059095-036500,畑,138.09239411800,36.53191833480,20218,千曲市
20080055938-035929,田,138.09891356300,36.50348890200,20218,千曲市
20080059706-035330,畑,138.10542514700,36.53747025710,20218,千曲市
20080059615-035715,畑,138.10113723800,36.53663651010,20218,千曲市
20080057883-036972,畑,138.08717689200,36.52097256620,20218,千曲市
20080050937-030212,畑,138.16293121900,36.45861250670,20218,千曲市
20080056873-033369,畑,138.12745236200,36.51200726990,20218,千曲市
20080058717-030632,畑,138.15793509600,36.52871895560,20218,千曲市
20080059040-036649,畑,138.09073260000,36.53141560920,20218,千曲市
20080055014-035209,畑,138.10699410200,36.49518769020,20218,千曲市
20080059967-030521,畑,138.15912948400,36.53998051780,20218,千曲市
20080055755-035803,田,138.10033055300,36.50183902600,20218,千曲市
20080056900-032760,畑,138.13424470500,36.51227290130,20218,千曲市
20080055601-035698,田,138.10150537200,36.50045584850,20218,千曲市
20080060745-032833,畑,138.13326875600,36.54691900290,20218,千曲市
20080055846-036355,田,138.09416028100,36.50263705550,20218,千曲市
20080058990-035894,畑,138.09916024500,36.53099494620,20218,千曲市
20080057970-038183,畑,138.07364720500,36.52170943610,20218,千曲市
20080055685-035751,田,138.10091231200,36.50121619600,20218,千曲市
20080059703-035510,畑,138.10341823800,36.53743748080,20218,千曲市
20080055970-036117,田,138.09681165100,36.50376678410,20218,千曲市
20080054125-032458,畑,138.13773211900,36.48726957200,20218,千曲市
20080055070-033944,畑,138.12111455600,36.49573788570,20218,千曲市
20080055627-035864,田,138.09965136800,36.50068264830,20218,千曲市
20080052729-032095,畑,138.14184349900,36.47470436390,20218,千曲市
20080059019-030001,畑,138.16496860900,36.53145332800,20218,千曲市
20080059967-032826,畑,138.13338713000,36.53990738940,20218,千曲市
20080054167-031617,畑,138.14712509000,36.48767583380,20218,千曲市
20080058115-037230,畑,138.08428012900,36.52305735850,20218,千曲市
20080058454-035757,畑,138.10071355900,36.52616899810,20218,千曲市
20080055964-036139,田,138.09656559700,36.50371160270,20218,千曲市
20080055686-036314,畑,138.09462756000,36.50119986370,20218,千曲市
20080061181-031630,畑,138.14669364600,36.55089101800,20218,千曲市
20080059253-040432,畑,138.04847469200,36.53318124310,20218,千曲市
20080056745-036924,田,138.08776530200,36.51071700670,20218,千曲市
20080057029-032536,畑,138.13674761300,36.51344017920,20218,千曲市
20080059722-034168,田,138.11840745200,36.53765269840,20218,千曲市
20080054079-031313,田,138.15051300800,36.48689276210,20218,千曲市
20080061546-030418,畑,138.16021709600,36.55421627340,20218,千曲市
20080059298-035591,田,138.10252910000,36.53377814760,20218,千曲市
20080055928-036353,田,138.09418326600,36.50337647400,20218,千曲市
20080054768-031694,畑,138.14624301400,36.49309358480,20218,千曲市
20080055724-035726,田,138.10118860700,36.50156526790,20218,千曲市
20080055614-035726,田,138.10119011400,36.50057026010,20218,千曲市
20080056045-035992,田,138.09820687100,36.50445252190,20218,千曲市
20080058512-036726,畑,138.08989302200,36.52665185630,20218,千曲市
20080056447-037050,田,138.08637223900,36.50802801810,20218,千曲市
20080057933-035569,畑,138.10284461500,36.52148011170,20218,千曲市
20080054642-033670,畑,138.12418625100,36.49188882810,20218,千曲市
20080055928-036057,田,138.09748813000,36.50339427420,20218,千曲市
20080055766-035814,田,138.10021090100,36.50193904490,20218,千曲市
20080061251-030778,畑,138.15620320700,36.55154518220,20218,千曲市
20080056004-036080,田,138.09722689200,36.50407776910,20218,千曲市
20080059376-033035,田,138.13107319700,36.53457880050,20218,千曲市
20080056010-035841,田,138.09989273900,36.50413919500,20218,千曲市
20080055902-036416,畑,138.09348044200,36.50314460940,20218,千曲市
20080059512-036204,畑,138.09567787400,36.53568487900,20218,千曲市
20080058111-037299,畑,138.08352044300,36.52301595580,20218,千曲市
20080054702-032679,畑,138.13524631900,36.49246624900,20218,千曲市
20080061548-030422,畑,138.16017320900,36.55423461600,20218,千曲市
20080061517-032882,畑,138.13269210800,36.55387080160,20218,千曲市
20080054800-034339,畑,138.11671636000,36.49328568390,20218,千曲市
20080059541-033009,畑,138.13135263300,36.53605882370,20218,千曲市
20080059993-034876,畑,138.11048983400,36.54007413340,20218,千曲市
20080055789-035615,田,138.10242780300,36.50215481600,20218,千曲市
20080052581-031486,畑,138.14865214400,36.47338868200,20218,千曲市
20080058332-030721,畑,138.15695900300,36.52524203030,20218,千曲市
20080058859-034081,畑,138.11941630100,36.52987589230,20218,千曲市
20080058454-031589,畑,138.14725523200,36.52631215930,20218,千曲市
20080059747-035508,畑,138.10343371600,36.53782905130,20218,千曲市
20080051467-032466,田,138.13776403400,36.46331635810,20218,千曲市
20080055919-036430,畑,138.09332232300,36.50329314360,20218,千曲市
20080056003-035941,田,138.09877126700,36.50407422470,20218,千曲市
20080057912-035393,畑,138.10480748700,36.52129796480,20218,千曲市
20080058393-037321,畑,138.08325430000,36.52556004980,20218,千曲市
20080051469-032462,田,138.13780493400,36.46333663860,20218,千曲市
20080053633-030853,畑,138.15567483100,36.48289266400,20218,千曲市
20080059255-039305,田,138.06105637400,36.53324625510,20218,千曲市
20080058544-036154,畑,138.09628419700,36.52696230220,20218,千曲市
20080056897-032766,畑,138.13418759400,36.51224063330,20218,千曲市
20080051335-032691,田,138.13525379600,36.46211811980,20218,千曲市
20080052789-030869,畑,138.15552685200,36.47528745120,20218,千曲市
20080056050-035993,田,138.09819463300,36.50448951500,20218,千曲市
20080055951-035922,田,138.09898862000,36.50359977790,20218,千曲市
20080056292-035997,田,138.09813945700,36.50667775200,20218,千曲市
20080058677-035299,畑,138.10582228600,36.52819141030,20218,千曲市
20080059942-032906,畑,138.13249242700,36.53968290330,20218,千曲市
20080058570-037567,畑,138.08050038500,36.52714766980,20218,千曲市
20080056739-036924,田,138.08776390800,36.51067014090,20218,千曲市
20080055940-035939,田,138.09879784200,36.50350728510,20218,千曲市
20080055686-034875,畑,138.11068990100,36.50125533880,20218,千曲市
20080058670-033390,畑,138.12713895200,36.52819586860,20218,千曲市
20080055981-034987,畑,138.10942778400,36.50391264650,20218,千曲市
20080059221-032734,畑,138.13443811400,36.53318634190,20218,千曲市
20080059246-036328,畑,138.09430756200,36.53328487860,20218,千曲市
20080055962-032727,畑,138.13465197600,36.50381655560,20218,千曲市
20080055603-035961,田,138.09856700300,36.50046926770,20218,千曲市
20080059069-035317,畑,138.10559824600,36.53172820350,20218,千曲市
20080056317-035992,田,138.09819077600,36.50690286750,20218,千曲市
20080051919-031707,田,138.14621446400,36.46741358580,20218,千曲市
20080055655-035734,田,138.10110505000,36.50094630650,20218,千曲市
20080052338-031814,畑,138.14499350000,36.47118716110,20218,千曲市
20080058402-037319,畑,138.08327618400,36.52563796530,20218,千曲市
20080055958-036004,田,138.09808055500,36.50366791060,20218,千曲市
20080055846-035948,田,138.09870047700,36.50265695120,20218,千曲市
20080055960-036312,田,138.09464095300,36.50366881390,20218,千曲市
20080057620-038006,畑,138.07564082300,36.51856217380,20218,千曲市
20080051503-031561,畑,138.14785173600,36.46366865640,20218,千曲市
20080055681-036294,畑,138.09484818900,36.50115375800,20218,千曲市
20080052261-031828,畑,138.14484862200,36.47049131050,20218,千曲市
20080055691-035732,田,138.10112943300,36.50126646810,20218,千曲市
20080060459-032139,畑,138.14103531100,36.54436741840,20218,千曲市
20080060470-033548,畑,138.12529459600,36.54441388640,20218,千曲市
20080057673-031186,畑,138.15179105000,36.51928726450,20218,千曲市
20080059702-039338,畑,138.06067203500,36.53727696660,20218,千曲市
20080056240-036296,田,138.09480363500,36.50619138700,20218,千曲市
20080055949-036123,田,138.09675095600,36.50357468930,20218,千曲市
20080055958-031703,畑,138.14608335300,36.50381997230,20218,千曲市
20080056314-036004,田,138.09805798800,36.50686879190,20218,千曲市
20080057646-030189,畑,138.16292164300,36.51907474830,20218,千曲市
20080056513-035222,畑,138.10677629600,36.50869800280,20218,千曲市
20080060775-033514,畑,138.12566824700,36.54716982080,20218,千曲市
20080054595-034447,畑,138.11551872900,36.49143509550,20218,千曲市
20080056021-036005,田,138.09806397100,36.50423426900,20218,千曲市
20080051323-033298,田,138.12848745500,36.46198528990,20218,千曲市
20080058707-034355,田,138.11636587800,36.52850197030,20218,千曲市
20080054890-034071,畑,138.11970097700,36.49410675240,20218,千曲市
20080059511-036200,畑,138.09572214300,36.53567424980,20218,千曲市
20080058727-036470,田,138.09273866800,36.52860081780,20218,千曲市
20080056027-036037,田,138.09769985400,36.50428863880,20218,千曲市
20080058601-031418,畑,138.14916232800,36.52764112970,20218,千曲市
20080056055-035641,田,138.10212281100,36.50454927450,20218,千曲市
20080055921-032691,畑,138.13506434000,36.50344862980,20218,千曲市
20080055880-036058,田,138.09747887700,36.50295732160,20218,千曲市
20080058378-030971,畑,138.15415803100,36.52565155820,20218,千曲市
20080057611-037898,畑,138.07684626100,36.51848346940,20218,千曲市
20080056017-035868,田,138.09959172300,36.50419625860,20218,千曲市
20080051952-031411,畑,138.14950640000,36.46772361570,20218,千曲市
20080058337-035585,畑,138.10264083100,36.52512086480,20218,千曲市
20080057680-035864,畑,138.09956326300,36.51918988470,20218,千曲市
20080055599-035705,田,138.10142834000,36.50044320290,20218,千曲市
20080055849-035896,田,138.09928583400,36.50268110680,20218,千曲市
20080056561-035382,田,138.10499454200,36.50911837660,20218,千曲市
20080060401-030316,畑,138.16139382500,36.54390204120,20218,千曲市
20080060051-033987,畑,138.12041044800,36.54062080690,20218,千曲市
20080055850-035945,田,138.09874177900,36.50269616810,20218,千曲市
20080055743-035817,田,138.10017621000,36.50173662730,20218,千曲市
20080057790-037512,畑,138.08115641800,36.52012076310,20218,千曲市
20080055729-035591,田,138.10269714700,36.50161173280,20218,千曲市
20080055557-035682,畑,138.10168567900,36.50005814330,20218,千曲市
20080059819-034810,畑,138.11122652400,36.53850484460,20218,千曲市
20080055575-035674,田,138.10177789100,36.50022849330,20218,千曲市
20080051729-031968,田,138.14330601800,36.46569705240,20218,千曲市
20080055576-035684,田,138.10166249100,36.50023284580,20218,千曲市
20080059644-033048,田,138.13091981900,36.53698971410,20218,千曲市
20080059519-032629,畑,138.13560082500,36.53587549930,20218,千曲市
20080057156-033285,畑,138.12838154700,36.51456026350,20218,千曲市
20080056803-036771,田,138.08947434700,36.51124796120,20218,千曲市
20080051753-030946,畑,138.15470435000,36.46594254670,20218,千曲市
20080055593-035958,田,138.09860893000,36.50037699120,20218,千曲市
20080056090-036118,田,138.09680219600,36.50484704920,20218,千曲市
20080055930-032347,畑,138.13889563800,36.50353833080,20218,千曲市
20080056799-035542,田,138.10319599800,36.51126020550,20218,千曲市
20080055648-035958,田,138.09860214100,36.50087553160,20218,千曲市
20080053405-035919,田,138.09914374400,36.48065438560,20218,千曲市
20080057773-030552,畑,138.15886074200,36.52021091200,20218,千曲市
20080051586-030076,田,138.16441892700,36.46447063060,20218,千曲市
20080055787-035705,田,138.10142309300,36.50213506210,20218,千曲市
20080055959-035808,田,138.10026428700,36.50367935210,20218,千曲市
20080058630-030773,畑,138.15636470200,36.52792845340,20218,千曲市
20080054481-033715,畑,138.12369365300,36.49043862500,20218,千曲市
20080058120-036719,畑,138.08999413600,36.52312050270,20218,千曲市
20080056266-036008,田,138.09801902800,36.50643530080,20218,千曲市
20080059249-040439,畑,138.04839951500,36.53314705730,20218,千曲市
20080055584-035710,田,138.10137756000,36.50030514960,20218,千曲市
20080058836-030416,畑,138.16034714500,36.52979768290,20218,千曲市
20080060463-033599,畑,138.12473006600,36.54435330730,20218,千曲市
20080051569-031022,畑,138.15386990900,36.46428130070,20218,千曲市
20080059707-039527,畑,138.05856006600,36.53730777720,20218,千曲市
20080059647-035457,畑,138.10401005800,36.53692857030,20218,千曲市
20080059824-034905,畑,138.11016722300,36.53854743850,20218,千曲市
20080052261-031227,田,138.15155668300,36.47050857370,20218,千曲市
20080051486-030275,畑,138.16220053600,36.46355831750,20218,千曲市
20080055977-035998,田,138.09814536100,36.50383565330,20218,千曲市
20080056367-036602,畑,138.09138492800,36.50733097880,20218,千曲市
20080058246-035540,畑,138.10315327600,36.52430209510,20218,千曲市
20080058903-029009,畑,138.17604899200,36.53044049820,20218,千曲市
20080056998-036327,畑,138.09441958200,36.51302379670,20218,千曲市
20080057768-033623,畑,138.12458093200,36.52005841600,20218,千曲市
20080056625-035763,田,138.10073655700,36.50968466120,20218,千曲市
20080058931-030459,田,138.15985747100,36.53064723410,20218,千曲市
20080056019-035947,田,138.09870650100,36.50421140060,20218,千曲市
20080055984-036743,畑,138.08982067000,36.50387147320,20218,千曲市
20080052608-032067,畑,138.14216811400,36.47361245360,20218,千曲市
20080055766-035818,田,138.10016484000,36.50193818620,20218,千曲市
20080059190-030682,田,138.15736206500,36.53297911510,20218,千曲市
20080055596-035902,田,138.09923470500,36.50040586000,20218,千曲市
20080058749-033582,畑,138.12499012800,36.52890462980,20218,千曲市
20080058038-037862,畑,138.07723603500,36.52233544610,20218,千曲市
20080056065-036006,田,138.09804710500,36.50462378790,20218,千曲市
20080057579-036623,畑,138.09108973700,36.51825085950,20218,千曲市
20080051944-030648,畑,138.15802642900,36.46767699730,20218,千曲市
20080058859-033957,畑,138.12079674200,36.52988502860,20218,千曲市
20080060269-030317,畑,138.16139409000,36.54271294140,20218,千曲市
20080061551-030435,畑,138.16002221900,36.55426176100,20218,千曲市
20080057501-033672,畑,138.12404587100,36.51765092050,20218,千曲市
20080058605-035315,畑,138.10564750900,36.52754044890,20218,千曲市
20080058751-034306,畑,138.11690207200,36.52889714050,20218,千曲市
20080056287-036010,田,138.09799845200,36.50662885970,20218,千曲市
20080060767-031970,畑,138.14290848400,36.54714466820,20218,千曲市
20080054960-030960,畑,138.15442672000,36.49484264000,20218,千曲市
20080061536-032161,畑,138.14074396100,36.55406970160,20218,千曲市
20080051191-031417,畑,138.14947231000,36.46086541800,20218,千曲市
20080059487-036483,畑,138.09256183300,36.53544949050,20218,千曲市
20080056734-036925,田,138.08775229500,36.51062595410,20218,千曲市
20080055457-035947,田,138.09873759700,36.49914640700,20218,千曲市
20080058925-031104,田,138.15266099800,36.53057160830,20218,千曲市
20080059017-036506,畑,138.09232754800,36.53121313440,20218,千曲市
20080051775-030723,畑,138.15719209800,36.46615334940,20218,千曲市
20080056840-036724,田,138.09000037800,36.51158622700,20218,千曲市
20080055943-036009,田,138.09802137400,36.50352778530,20218,千曲市
20080060826-031663,畑,138.14633571900,36.54768992780,20218,千曲市
20080055509-035435,田,138.10445319100,36.49963995970,20218,千曲市
20080059625-039578,田,138.05799066000,36.53657214850,20218,千曲市
20080054084-031021,畑,138.15377386100,36.48694583820,20218,千曲市
20080052464-031694,畑,138.14633438500,36.47232981330,20218,千曲市
20080051630-032066,畑,138.14221495700,36.46480247850,20218,千曲市
20080054917-031033,畑,138.15360424800,36.49445223210,20218,千曲市
20080051319-033303,田,138.12842137200,36.46195100440,20218,千曲市
20080059618-039190,畑,138.06232719000,36.53652275210,20218,千曲市
20080054851-034541,畑,138.11445150900,36.49374272700,20218,千曲市
20080056044-036004,田,138.09807700800,36.50443467530,20218,千曲市
20080051074-032410,田,138.13840177900,36.45978028140,20218,千曲市
20080058523-037353,畑,138.08289512200,36.52672566990,20218,千曲市
20080055943-036069,田,138.09734620200,36.50352690330,20218,千曲市
20080055591-035967,田,138.09850370400,36.50036110860,20218,千曲市
20080052242-031420,田,138.14940052600,36.47033664770,20218,千曲市
20080051174-029683,田,138.16881806900,36.46076938620,20218,千曲市
20080054525-031571,畑,138.14761905500,36.49090142990,20218,千曲市
20080056559-036934,田,138.08766878500,36.50904515090,20218,千曲市
20080051186-031417,畑,138.14947140700,36.46081408370,20218,千曲市
20080061059-030781,畑,138.15617917500,36.54981682210,20218,千曲市
20080059030-029825,畑,138.16693168900,36.53155987420,20218,千曲市
20080056764-033620,畑,138.12465586500,36.51101454580,20218,千曲市
20080058385-033517,畑,138.12573727400,36.52562972880,20218,千曲市
20080060083-030280,畑,138.16181291900,36.54104086490,20218,千曲市
20080054968-031547,畑,138.14786848300,36.49490175150,20218,千曲市
20080052772-032474,畑,138.13761106600,36.47507825360,20218,千曲市
20080055700-035736,田,138.10107953300,36.50135103990,20218,千曲市
20080060615-032908,畑,138.13244179600,36.54574407860,20218,千曲市
20080055824-031771,畑,138.14533273000,36.50260708270,20218,千曲市
20080055577-035690,田,138.10159366700,36.50024346740,20218,千曲市
20080051958-030997,畑,138.15412677600,36.46778604170,20218,千曲市
20080056889-036669,田,138.09060632200,36.51203304230,20218,千曲市
20080051335-029713,畑,138.16848034900,36.46221377910,20218,千曲市
20080056304-032543,畑,138.13670123300,36.50690849190,20218,千曲市
20080056310-036003,田,138.09806895000,36.50683335570,20218,千曲市
20080059578-028855,畑,138.17774293600,36.53653319280,20218,千曲市
20080055770-035705,田,138.10142741400,36.50197670590,20218,千曲市
20080058336-037312,畑,138.08336309300,36.52504396900,20218,千曲市
20080056538-034790,畑,138.11160427900,36.50893387070,20218,千曲市
20080056284-035999,田,138.09811194900,36.50660182580,20218,千曲市
20080058817-030381,畑,138.16073845600,36.52962206020,20218,千曲市
20080057664-030105,畑,138.16385607000,36.51924633430,20218,千曲市
20080056678-036740,田,138.08982458900,36.51012612800,20218,千曲市
20080055732-036078,田,138.09726201700,36.50162843530,20218,千曲市
20080055940-035992,田,138.09821079000,36.50350565060,20218,千曲市
20080051730-031960,田,138.14339836000,36.46570725250,20218,千曲市
20080052578-032139,畑,138.14136007100,36.47333846390,20218,千曲市
20080054657-034419,田,138.11582141700,36.49200038680,20218,千曲市
20080051101-031706,畑,138.14625018200,36.46004350240,20218,千曲市
20080054473-035252,畑,138.10653973600,36.49030470550,20218,千曲市
20080052603-032013,畑,138.14277116800,36.47356495020,20218,千曲市
20080058662-036236,畑,138.09535765000,36.52802002540,20218,千曲市
20080051101-031474,畑,138.14884625200,36.46005247260,20218,千曲市
20080054802-031021,田,138.15375200800,36.49341893840,20218,千曲市
20080051315-032679,田,138.13538522600,36.46194186680,20218,千曲市
20080055766-035822,田,138.10011431300,36.50194323340,20218,千曲市
20080058660-035293,畑,138.10588584100,36.52803694840,20218,千曲市
20080053963-031460,畑,138.14888494900,36.48584681160,20218,千曲市
20080056279-036324,畑,138.09448575100,36.50654788670,20218,千曲市
20080053285-031041,畑,138.15358075900,36.47974682600,20218,千曲市
20080051597-032120,畑,138.14161619200,36.46449695110,20218,千曲市
20080059701-035304,畑,138.10571543800,36.53742585730,20218,千曲市
20080055766-035808,田,138.10027137800,36.50193824510,20218,千曲市
20080055785-035611,田,138.10246659300,36.50212021900,20218,千曲市
20080060582-033746,畑,138.12307677400,36.54541721440,20218,千曲市
20080055745-035813,田,138.10021205300,36.50175397310,20218,千曲市
20080058663-035277,畑,138.10607112800,36.52806492410,20218,千曲市
20080058763-028884,畑,138.17745788500,36.52918612340,20218,千曲市
20080055875-032549,畑,138.13664575700,36.50303979290,20218,千曲市
20080059344-036071,畑,138.09716483000,36.53417620540,20218,千曲市
20080056698-036939,田,138.08760570300,36.51029973580,20218,千曲市
20080051290-032672,田,138.13547267400,36.46171510440,20218,千曲市
20080056381-033417,畑,138.12693587600,36.50756921680,20218,千曲市
20080061535-032153,畑,138.14083149700,36.55406673810,20218,千曲市
20080061549-033012,畑,138.13123173800,36.55415469790,20218,千曲市
20080061065-031212,畑,138.15136734000,36.54985942380,20218,千曲市
20080054605-032677,畑,138.13527773500,36.49159153600,20218,千曲市
20080055967-036115,田,138.09683138400,36.50373844190,20218,千曲市
20080058662-036231,畑,138.09541514200,36.52802764580,20218,千曲市
20080059700-033030,畑,138.13111286400,36.53749908730,20218,千曲市
20080051075-032694,畑,138.13522820900,36.45977416550,20218,千曲市
20080060375-032561,畑,138.13632049900,36.54359832590,20218,千曲市
20080055639-035866,田,138.09962645200,36.50079450090,20218,千曲市
20080056280-036009,田,138.09800185600,36.50656700490,20218,千曲市
20080057142-038273,畑,138.07268754300,36.51424310690,20218,千曲市
20080055779-035669,田,138.10182602500,36.50206450110,20218,千曲市
20080059550-034939,畑,138.10980452900,36.53607670250,20218,千曲市
20080058872-029863,畑,138.16651247300,36.53013954950,20218,千曲市
20080055729-035881,田,138.09945976300,36.50160229330,20218,千曲市
20080055967-036063,田,138.09741705600,36.50374659890,20218,千曲市
20080051418-032409,田,138.13840226600,36.46287548780,20218,千曲市
20080058869-033258,畑,138.12860666100,36.52999353210,20218,千曲市
20080051765-032022,田,138.14269964100,36.46601940420,20218,千曲市
20080057743-038463,畑,138.07054085000,36.51965868280,20218,千曲市
20080051844-031835,畑,138.14478757400,36.46673509090,20218,千曲市
20080057105-030411,畑,138.16046470300,36.51419755620,20218,千曲市
20080055905-036248,畑,138.09534855900,36.50317549070,20218,千曲市
20080055745-035849,田,138.09981082500,36.50175325740,20218,千曲市
20080060336-032673,畑,138.13507639200,36.54324276520,20218,千曲市
20080057635-037854,畑,138.07734260400,36.51870477350,20218,千曲市
20080051041-032860,田,138.13337713000,36.45946540060,20218,千曲市
20080056301-035992,田,138.09819625100,36.50675564400,20218,千曲市
20080058598-036739,畑,138.08974976900,36.52743012280,20218,千曲市
20080054720-033699,畑,138.12386157200,36.49258819450,20218,千曲市
20080054445-032412,畑,138.13824095300,36.49015516400,20218,千曲市
20080057337-035560,畑,138.10296681100,36.51610856530,20218,千曲市
20080061353-030440,畑,138.15997952400,36.55247866630,20218,千曲市
20080055650-031393,畑,138.14955718900,36.50105382350,20218,千曲市
20080059519-036126,畑,138.09654614600,36.53575003900,20218,千曲市
20080058996-029129,畑,138.17470561500,36.53127729780,20218,千曲市
20080059107-035712,畑,138.10119347100,36.53205627240,20218,千曲市
20080055800-036315,田,138.09461528200,36.50222609960,20218,千曲市
20080058029-035662,畑,138.10180094300,36.52233697200,20218,千曲市
20080058627-035287,畑,138.10595803000,36.52774682280,20218,千曲市
20080055789-034299,畑,138.11711618900,36.50220431790,20218,千曲市
20080059881-032913,畑,138.13241670000,36.53913123530,20218,千曲市
20080058158-033151,畑,138.12982628100,36.52359160850,20218,千曲市
20080054845-034543,畑,138.11442969800,36.49368657010,20218,千曲市
20080056768-036436,畑,138.09321526100,36.51094812090,20218,千曲市
20080059622-034890,畑,138.11034288600,36.53672845950,20218,千曲市
20080055424-035894,田,138.09932890700,36.49885957150,20218,千曲市
20080059763-035883,畑,138.09924965400,36.53795902040,20218,千曲市
20080055670-035689,田,138.10160329200,36.50108003660,20218,千曲市
20080058634-030974,畑,138.15411567100,36.52795989830,20218,千曲市
20080053117-030355,畑,138.16124962000,36.47825465660,20218,千曲市
20080056636-036812,田,138.08902632400,36.50974551250,20218,千曲市
20080056034-035834,田,138.09997079900,36.50435461100,20218,千曲市
20080055944-035925,田,138.09895640300,36.50354244180,20218,千曲市
20080061219-032952,畑,138.13192223900,36.55118672550,20218,千曲市
20080056851-036682,田,138.09046738500,36.51168497950,20218,千曲市
