4,2019-02-09,05:09,0,0,0,0
5,2019-02-09,05:09,0,0,0,0
6,2019-02-09,05:09,0,0,1,1
7,2019-02-09,05:09,0,0,0,0
8,2019-02-09,05:09,0,0,0,0
9,2019-02-09,05:09,0,0,1,0
10,2019-02-09,05:09,0,0,8,6
11,2019-02-09,05:09,0,0,1,15
12,2019-02-09,05:09,0,3,1,5
13,2019-02-09,05:09,0,0,2,0
14,2019-02-09,05:09,0,0,0,0
15,2019-02-09,05:09,0,0,0,0
16,2019-02-09,05:09,0,0,0,0
17,2019-02-09,05:09,0,0,0,0
18,2019-02-09,05:09,0,0,0,0
19,2019-02-09,05:09,0,0,0,0
1,2019-02-09,05:10,0,0,0,0
2,2019-02-09,05:10,0,0,0,0
3,2019-02-09,05:10,0,0,0,0
4,2019-02-09,05:10,0,0,0,0
5,2019-02-09,05:10,0,0,0,0
6,2019-02-09,05:10,0,0,1,1
7,2019-02-09,05:10,0,0,0,0
8,2019-02-09,05:10,0,0,0,0
9,2019-02-09,05:10,0,0,1,0
10,2019-02-09,05:10,0,0,8,6
11,2019-02-09,05:10,0,0,1,15
12,2019-02-09,05:10,1,0,2,5
13,2019-02-09,05:10,0,0,2,0
14,2019-02-09,05:10,0,0,0,0
15,2019-02-09,05:10,0,0,0,0
16,2019-02-09,05:10,0,0,0,0
17,2019-02-09,05:10,0,0,0,0
18,2019-02-09,05:10,0,0,0,0
19,2019-02-09,05:10,0,0,0,0
1,2019-02-09,05:11,0,0,0,0
2,2019-02-09,05:11,0,0,0,0
3,2019-02-09,05:11,0,0,0,0
4,2019-02-09,05:11,0,0,0,0
5,2019-02-09,05:11,0,0,0,0
6,2019-02-09,05:11,0,0,1,1
7,2019-02-09,05:11,0,0,0,0
8,2019-02-09,05:11,0,0,0,0
9,2019-02-09,05:11,0,0,1,0
10,2019-02-09,05:11,0,0,8,6
11,2019-02-09,05:11,0,0,1,15
12,2019-02-09,05:11,0,0,2,5
13,2019-02-09,05:11,0,0,2,0
14,2019-02-09,05:11,0,0,0,0
15,2019-02-09,05:11,0,0,0,0
16,2019-02-09,05:11,0,0,0,0
17,2019-02-09,05:11,0,0,0,0
18,2019-02-09,05:11,0,0,0,0
19,2019-02-09,05:11,0,0,0,0
1,2019-02-09,05:12,0,0,0,0
2,2019-02-09,05:12,0,0,0,0
3,2019-02-09,05:12,0,0,0,0
4,2019-02-09,05:12,0,0,0,0
5,2019-02-09,05:12,0,0,0,0
6,2019-02-09,05:12,0,0,1,1
7,2019-02-09,05:12,0,0,0,0
8,2019-02-09,05:12,0,0,0,0
9,2019-02-09,05:12,0,0,1,0
10,2019-02-09,05:12,0,0,8,6
11,2019-02-09,05:12,0,0,1,15
12,2019-02-09,05:12,0,0,2,5
13,2019-02-09,05:12,0,0,2,0
14,2019-02-09,05:12,0,0,0,0
15,2019-02-09,05:12,0,0,0,0
16,2019-02-09,05:12,0,0,0,0
17,2019-02-09,05:12,0,0,0,0
18,2019-02-09,05:12,0,0,0,0
19,2019-02-09,05:12,0,0,0,0
1,2019-02-09,05:13,0,0,0,0
2,2019-02-09,05:13,0,0,0,0
3,2019-02-09,05:13,0,0,0,0
4,2019-02-09,05:13,0,0,0,0
5,2019-02-09,05:13,0,0,0,0
6,2019-02-09,05:13,0,0,1,1
7,2019-02-09,05:13,0,0,0,0
8,2019-02-09,05:13,0,0,0,0
9,2019-02-09,05:13,0,0,1,0
10,2019-02-09,05:13,0,0,8,6
11,2019-02-09,05:13,0,0,1,15
12,2019-02-09,05:13,0,0,2,5
13,2019-02-09,05:13,1,0,3,0
14,2019-02-09,05:13,0,0,0,0
15,2019-02-09,05:13,0,0,0,0
16,2019-02-09,05:13,0,0,0,0
17,2019-02-09,05:13,0,0,0,0
18,2019-02-09,05:13,0,0,0,0
19,2019-02-09,05:13,0,0,0,0
1,2019-02-09,05:14,0,0,0,0
2,2019-02-09,05:14,0,0,0,0
3,2019-02-09,05:14,0,0,0,0
4,2019-02-09,05:14,0,0,0,0
5,2019-02-09,05:14,0,0,0,0
6,2019-02-09,05:14,0,0,1,1
7,2019-02-09,05:14,0,0,0,0
8,2019-02-09,05:14,0,0,0,0
9,2019-02-09,05:14,0,0,1,0
10,2019-02-09,05:14,0,0,8,6
11,2019-02-09,05:14,0,0,1,15
12,2019-02-09,05:14,0,0,2,5
13,2019-02-09,05:14,0,0,3,0
14,2019-02-09,05:14,0,0,0,0
15,2019-02-09,05:14,0,0,0,0
16,2019-02-09,05:14,0,0,0,0
17,2019-02-09,05:14,0,0,0,0
18,2019-02-09,05:14,0,0,0,0
19,2019-02-09,05:14,0,0,0,0
1,2019-02-09,05:15,0,0,0,0
2,2019-02-09,05:15,0,0,0,0
3,2019-02-09,05:15,0,0,0,0
4,2019-02-09,05:15,0,0,0,0
5,2019-02-09,05:15,0,0,0,0
6,2019-02-09,05:15,0,0,1,1
7,2019-02-09,05:15,0,0,0,0
8,2019-02-09,05:15,0,0,0,0
9,2019-02-09,05:15,0,0,1,0
10,2019-02-09,05:15,0,0,8,6
11,2019-02-09,05:15,0,0,1,15
12,2019-02-09,05:15,0,0,2,5
13,2019-02-09,05:15,0,0,3,0
14,2019-02-09,05:15,0,0,0,0
15,2019-02-09,05:15,0,0,0,0
16,2019-02-09,05:15,0,0,0,0
17,2019-02-09,05:15,0,0,0,0
18,2019-02-09,05:15,0,0,0,0
19,2019-02-09,05:15,0,0,0,0
1,2019-02-09,05:16,0,0,0,0
2,2019-02-09,05:16,0,0,0,0
3,2019-02-09,05:16,0,0,0,0
4,2019-02-09,05:16,0,0,0,0
5,2019-02-09,05:16,0,0,0,0
6,2019-02-09,05:16,0,0,1,1
7,2019-02-09,05:16,0,0,0,0
8,2019-02-09,05:16,0,0,0,0
9,2019-02-09,05:16,0,0,1,0
10,2019-02-09,05:16,0,0,8,6
11,2019-02-09,05:16,0,0,1,15
12,2019-02-09,05:16,0,0,2,5
13,2019-02-09,05:16,0,0,3,0
14,2019-02-09,05:16,0,0,0,0
15,2019-02-09,05:16,0,0,0,0
16,2019-02-09,05:16,0,0,0,0
17,2019-02-09,05:16,0,0,0,0
18,2019-02-09,05:16,0,0,0,0
19,2019-02-09,05:16,0,0,0,0
1,2019-02-09,05:17,0,0,0,0
2,2019-02-09,05:17,0,0,0,0
3,2019-02-09,05:17,0,0,0,0
4,2019-02-09,05:17,0,0,0,0
5,2019-02-09,05:17,0,0,0,0
6,2019-02-09,05:17,0,0,1,1
7,2019-02-09,05:17,0,0,0,0
8,2019-02-09,05:17,0,0,0,0
9,2019-02-09,05:17,0,0,1,0
10,2019-02-09,05:17,0,0,8,6
11,2019-02-09,05:17,0,0,1,15
12,2019-02-09,05:17,0,0,2,5
13,2019-02-09,05:17,0,0,3,0
14,2019-02-09,05:17,0,0,0,0
15,2019-02-09,05:17,0,0,0,0
16,2019-02-09,05:17,0,0,0,0
17,2019-02-09,05:17,0,0,0,0
18,2019-02-09,05:17,0,0,0,0
19,2019-02-09,05:17,0,0,0,0
1,2019-02-09,05:18,0,0,0,0
2,2019-02-09,05:18,0,0,0,0
3,2019-02-09,05:18,0,0,0,0
4,2019-02-09,05:18,0,0,0,0
5,2019-02-09,05:18,0,0,0,0
6,2019-02-09,05:18,0,0,1,1
7,2019-02-09,05:18,0,0,0,0
8,2019-02-09,05:18,0,0,0,0
9,2019-02-09,05:18,1,1,2,1
10,2019-02-09,05:18,0,0,8,6
11,2019-02-09,05:18,0,0,1,15
12,2019-02-09,05:18,0,0,2,5
13,2019-02-09,05:18,0,0,3,0
14,2019-02-09,05:18,0,0,0,0
15,2019-02-09,05:18,0,0,0,0
16,2019-02-09,05:18,0,0,0,0
17,2019-02-09,05:18,0,0,0,0
18,2019-02-09,05:18,0,0,0,0
19,2019-02-09,05:18,0,0,0,0
1,2019-02-09,05:19,0,0,0,0
2,2019-02-09,05:19,0,0,0,0
3,2019-02-09,05:19,0,0,0,0
4,2019-02-09,05:19,0,0,0,0
5,2019-02-09,05:19,0,0,0,0
6,2019-02-09,05:19,1,0,2,1
7,2019-02-09,05:19,0,0,0,0
8,2019-02-09,05:19,0,0,0,0
9,2019-02-09,05:19,0,0,2,1
10,2019-02-09,05:19,0,0,8,6
11,2019-02-09,05:19,0,0,1,15
12,2019-02-09,05:19,0,0,2,5
13,2019-02-09,05:19,0,0,3,0
14,2019-02-09,05:19,0,0,0,0
15,2019-02-09,05:19,0,0,0,0
16,2019-02-09,05:19,0,0,0,0
17,2019-02-09,05:19,0,0,0,0
18,2019-02-09,05:19,0,0,0,0
19,2019-02-09,05:19,0,0,0,0
1,2019-02-09,05:20,0,0,0,0
2,2019-02-09,05:20,0,0,0,0
3,2019-02-09,05:20,0,0,0,0
4,2019-02-09,05:20,0,0,0,0
5,2019-02-09,05:20,0,0,0,0
6,2019-02-09,05:20,0,0,2,1
7,2019-02-09,05:20,0,0,0,0
8,2019-02-09,05:20,0,0,0,0
9,2019-02-09,05:20,0,0,2,1
10,2019-02-09,05:20,0,0,8,6
11,2019-02-09,05:20,0,0,1,15
12,2019-02-09,05:20,0,0,2,5
13,2019-02-09,05:20,0,1,3,1
14,2019-02-09,05:20,0,0,0,0
15,2019-02-09,05:20,0,0,0,0
16,2019-02-09,05:20,0,0,0,0
17,2019-02-09,05:20,0,0,0,0
18,2019-02-09,05:20,0,0,0,0
19,2019-02-09,05:20,0,0,0,0
1,2019-02-09,05:21,0,0,0,0
2,2019-02-09,05:21,0,0,0,0
3,2019-02-09,05:21,0,0,0,0
4,2019-02-09,05:21,0,0,0,0
5,2019-02-09,05:21,0,0,0,0
6,2019-02-09,05:21,0,0,2,1
7,2019-02-09,05:21,0,0,0,0
8,2019-02-09,05:21,0,0,0,0
9,2019-02-09,05:21,0,0,2,1
10,2019-02-09,05:21,2,0,10,6
11,2019-02-09,05:21,0,0,1,15
12,2019-02-09,05:21,0,0,2,5
13,2019-02-09,05:21,0,1,3,2
14,2019-02-09,05:21,0,0,0,0
15,2019-02-09,05:21,0,0,0,0
16,2019-02-09,05:21,0,0,0,0
17,2019-02-09,05:21,0,0,0,0
18,2019-02-09,05:21,0,0,0,0
19,2019-02-09,05:21,0,0,0,0
1,2019-02-09,05:22,0,0,0,0
2,2019-02-09,05:22,0,0,0,0
3,2019-02-09,05:22,0,0,0,0
4,2019-02-09,05:22,0,0,0,0
5,2019-02-09,05:22,0,0,0,0
6,2019-02-09,05:22,0,0,2,1
7,2019-02-09,05:22,0,0,0,0
8,2019-02-09,05:22,0,0,0,0
9,2019-02-09,05:22,1,1,3,2
10,2019-02-09,05:22,0,0,10,6
11,2019-02-09,05:22,0,0,1,15
12,2019-02-09,05:22,0,0,2,5
13,2019-02-09,05:22,1,0,4,2
14,2019-02-09,05:22,0,0,0,0
15,2019-02-09,05:22,0,0,0,0
16,2019-02-09,05:22,0,0,0,0
17,2019-02-09,05:22,0,0,0,0
18,2019-02-09,05:22,0,0,0,0
19,2019-02-09,05:22,0,0,0,0
1,2019-02-09,05:23,0,0,0,0
2,2019-02-09,05:23,0,0,0,0
3,2019-02-09,05:23,0,0,0,0
4,2019-02-09,05:23,0,0,0,0
5,2019-02-09,05:23,0,0,0,0
6,2019-02-09,05:23,0,1,2,2
7,2019-02-09,05:23,0,0,0,0
8,2019-02-09,05:23,0,0,0,0
9,2019-02-09,05:23,0,0,3,2
10,2019-02-09,05:23,0,1,10,7
11,2019-02-09,05:23,0,0,1,15
12,2019-02-09,05:23,0,0,2,5
13,2019-02-09,05:23,1,0,5,2
14,2019-02-09,05:23,0,0,0,0
15,2019-02-09,05:23,0,0,0,0
16,2019-02-09,05:23,0,0,0,0
17,2019-02-09,05:23,0,0,0,0
18,2019-02-09,05:23,0,0,0,0
19,2019-02-09,05:23,0,0,0,0
1,2019-02-09,05:24,0,0,0,0
2,2019-02-09,05:24,0,0,0,0
3,2019-02-09,05:24,0,0,0,0
4,2019-02-09,05:24,0,0,0,0
5,2019-02-09,05:24,0,0,0,0
6,2019-02-09,05:24,0,0,2,2
7,2019-02-09,05:24,0,0,0,0
8,2019-02-09,05:24,0,0,0,0
9,2019-02-09,05:24,0,1,3,3
10,2019-02-09,05:24,0,0,10,7
11,2019-02-09,05:24,0,0,1,15
12,2019-02-09,05:24,0,0,2,5
13,2019-02-09,05:24,0,0,5,2
14,2019-02-09,05:24,0,0,0,0
15,2019-02-09,05:24,0,0,0,0
16,2019-02-09,05:24,0,0,0,0
17,2019-02-09,05:24,0,0,0,0
18,2019-02-09,05:24,0,0,0,0
19,2019-02-09,05:24,0,0,0,0
1,2019-02-09,05:25,0,0,0,0
2,2019-02-09,05:25,0,0,0,0
3,2019-02-09,05:25,0,0,0,0
4,2019-02-09,05:25,0,0,0,0
5,2019-02-09,05:25,0,0,0,0
6,2019-02-09,05:25,0,0,2,2
7,2019-02-09,05:25,0,0,0,0
8,2019-02-09,05:25,0,0,0,0
9,2019-02-09,05:25,0,0,3,3
10,2019-02-09,05:25,0,0,10,7
11,2019-02-09,05:25,0,0,1,15
12,2019-02-09,05:25,0,1,2,6
13,2019-02-09,05:25,1,0,6,2
14,2019-02-09,05:25,0,0,0,0
15,2019-02-09,05:25,0,0,0,0
16,2019-02-09,05:25,0,0,0,0
17,2019-02-09,05:25,0,0,0,0
18,2019-02-09,05:25,0,0,0,0
19,2019-02-09,05:25,0,0,0,0
1,2019-02-09,05:26,0,0,0,0
2,2019-02-09,05:26,0,0,0,0
3,2019-02-09,05:26,0,0,0,0
4,2019-02-09,05:26,0,0,0,0
5,2019-02-09,05:26,0,0,0,0
6,2019-02-09,05:26,0,0,2,2
7,2019-02-09,05:26,0,0,0,0
8,2019-02-09,05:26,0,0,0,0
9,2019-02-09,05:26,1,0,4,3
10,2019-02-09,05:26,0,0,10,7
11,2019-02-09,05:26,0,0,1,15
12,2019-02-09,05:26,0,0,2,6
13,2019-02-09,05:26,0,0,6,2
14,2019-02-09,05:26,0,0,0,0
15,2019-02-09,05:26,0,0,0,0
16,2019-02-09,05:26,0,0,0,0
17,2019-02-09,05:26,0,0,0,0
18,2019-02-09,05:26,0,0,0,0
19,2019-02-09,05:26,0,0,0,0
1,2019-02-09,05:27,0,0,0,0
2,2019-02-09,05:27,0,0,0,0
3,2019-02-09,05:27,0,0,0,0
4,2019-02-09,05:27,0,0,0,0
5,2019-02-09,05:27,0,0,0,0
6,2019-02-09,05:27,0,0,2,2
7,2019-02-09,05:27,0,0,0,0
8,2019-02-09,05:27,0,0,0,0
9,2019-02-09,05:27,0,0,4,3
10,2019-02-09,05:27,0,0,10,7
11,2019-02-09,05:27,0,0,1,15
12,2019-02-09,05:27,1,0,3,6
13,2019-02-09,05:27,0,0,6,2
14,2019-02-09,05:27,0,0,0,0
15,2019-02-09,05:27,0,0,0,0
16,2019-02-09,05:27,0,0,0,0
17,2019-02-09,05:27,0,0,0,0
18,2019-02-09,05:27,0,0,0,0
19,2019-02-09,05:27,0,0,0,0
1,2019-02-09,05:28,0,0,0,0
2,2019-02-09,05:28,0,0,0,0
3,2019-02-09,05:28,0,0,0,0
4,2019-02-09,05:28,0,0,0,0
5,2019-02-09,05:28,0,0,0,0
6,2019-02-09,05:28,0,0,2,2
7,2019-02-09,05:28,0,0,0,0
8,2019-02-09,05:28,0,0,0,0
9,2019-02-09,05:28,0,0,4,3
10,2019-02-09,05:28,0,0,10,7
11,2019-02-09,05:28,0,0,1,15
12,2019-02-09,05:28,0,1,3,7
13,2019-02-09,05:28,0,0,6,2
14,2019-02-09,05:28,0,0,0,0
15,2019-02-09,05:28,0,0,0,0
16,2019-02-09,05:28,0,0,0,0
17,2019-02-09,05:28,0,0,0,0
18,2019-02-09,05:28,0,0,0,0
19,2019-02-09,05:28,0,0,0,0
1,2019-02-09,05:29,0,0,0,0
2,2019-02-09,05:29,0,0,0,0
3,2019-02-09,05:29,0,0,0,0
4,2019-02-09,05:29,0,0,0,0
5,2019-02-09,05:29,0,0,0,0
6,2019-02-09,05:29,0,0,2,2
7,2019-02-09,05:29,0,0,0,0
8,2019-02-09,05:29,0,0,0,0
9,2019-02-09,05:29,0,0,4,3
10,2019-02-09,05:29,0,0,10,7
11,2019-02-09,05:29,0,0,1,15
12,2019-02-09,05:29,0,0,3,7
13,2019-02-09,05:29,1,0,7,2
14,2019-02-09,05:29,0,0,0,0
15,2019-02-09,05:29,0,0,0,0
16,2019-02-09,05:29,0,0,0,0
17,2019-02-09,05:29,0,0,0,0
18,2019-02-09,05:29,0,0,0,0
19,2019-02-09,05:29,0,0,0,0
1,2019-02-09,05:30,0,0,0,0
2,2019-02-09,05:30,0,0,0,0
3,2019-02-09,05:30,0,0,0,0
4,2019-02-09,05:30,0,0,0,0
5,2019-02-09,05:30,0,0,0,0
6,2019-02-09,05:30,0,0,2,2
7,2019-02-09,05:30,0,0,0,0
8,2019-02-09,05:30,0,0,0,0
9,2019-02-09,05:30,0,0,4,3
10,2019-02-09,05:30,0,0,10,7
11,2019-02-09,05:30,0,0,1,15
12,2019-02-09,05:30,0,0,3,7
13,2019-02-09,05:30,0,0,7,2
14,2019-02-09,05:30,0,0,0,0
15,2019-02-09,05:30,0,0,0,0
16,2019-02-09,05:30,0,0,0,0
17,2019-02-09,05:30,0,0,0,0
18,2019-02-09,05:30,0,0,0,0
19,2019-02-09,05:30,0,0,0,0
1,2019-02-09,05:31,0,0,0,0
2,2019-02-09,05:31,0,0,0,0
3,2019-02-09,05:31,0,0,0,0
4,2019-02-09,05:31,0,0,0,0
5,2019-02-09,05:31,0,0,0,0
6,2019-02-09,05:31,0,0,2,2
7,2019-02-09,05:31,0,0,0,0
8,2019-02-09,05:31,0,0,0,0
9,2019-02-09,05:31,1,0,5,3
10,2019-02-09,05:31,0,0,10,7
11,2019-02-09,05:31,0,0,1,15
12,2019-02-09,05:31,0,0,3,7
13,2019-02-09,05:31,0,0,7,2
14,2019-02-09,05:31,0,0,0,0
15,2019-02-09,05:31,0,0,0,0
16,2019-02-09,05:31,0,0,0,0
17,2019-02-09,05:31,0,0,0,0
18,2019-02-09,05:31,0,0,0,0
19,2019-02-09,05:31,0,0,0,0
1,2019-02-09,05:32,0,0,0,0
2,2019-02-09,05:32,0,0,0,0
3,2019-02-09,05:32,0,0,0,0
4,2019-02-09,05:32,0,0,0,0
5,2019-02-09,05:32,0,0,0,0
6,2019-02-09,05:32,1,0,3,2
7,2019-02-09,05:32,0,0,0,0
8,2019-02-09,05:32,0,0,0,0
9,2019-02-09,05:32,0,0,5,3
10,2019-02-09,05:32,1,0,11,7
11,2019-02-09,05:32,0,2,1,17
12,2019-02-09,05:32,0,0,3,7
13,2019-02-09,05:32,1,0,8,2
14,2019-02-09,05:32,0,0,0,0
15,2019-02-09,05:32,0,0,0,0
16,2019-02-09,05:32,0,0,0,0
17,2019-02-09,05:32,0,0,0,0
18,2019-02-09,05:32,0,0,0,0
19,2019-02-09,05:32,0,0,0,0
1,2019-02-09,05:33,0,0,0,0
2,2019-02-09,05:33,0,0,0,0
3,2019-02-09,05:33,0,0,0,0
4,2019-02-09,05:33,0,0,0,0
5,2019-02-09,05:33,0,0,0,0
6,2019-02-09,05:33,0,0,3,2
7,2019-02-09,05:33,0,0,0,0
8,2019-02-09,05:33,0,0,0,0
9,2019-02-09,05:33,0,0,5,3
10,2019-02-09,05:33,1,0,12,7
11,2019-02-09,05:33,0,0,1,17
12,2019-02-09,05:33,0,1,3,8
13,2019-02-09,05:33,1,1,9,3
14,2019-02-09,05:33,0,0,0,0
15,2019-02-09,05:33,0,0,0,0
16,2019-02-09,05:33,0,0,0,0
17,2019-02-09,05:33,0,0,0,0
18,2019-02-09,05:33,0,0,0,0
19,2019-02-09,05:33,0,0,0,0
1,2019-02-09,05:34,0,0,0,0
2,2019-02-09,05:34,0,0,0,0
3,2019-02-09,05:34,0,0,0,0
4,2019-02-09,05:34,0,0,0,0
5,2019-02-09,05:34,0,0,0,0
6,2019-02-09,05:34,0,0,3,2
7,2019-02-09,05:34,0,0,0,0
8,2019-02-09,05:34,0,0,0,0
9,2019-02-09,05:34,0,0,5,3
10,2019-02-09,05:34,0,0,12,7
11,2019-02-09,05:34,0,1,1,18
12,2019-02-09,05:34,0,0,3,8
13,2019-02-09,05:34,0,0,9,3
14,2019-02-09,05:34,0,0,0,0
15,2019-02-09,05:34,0,0,0,0
16,2019-02-09,05:34,0,0,0,0
17,2019-02-09,05:34,0,0,0,0
18,2019-02-09,05:34,0,0,0,0
19,2019-02-09,05:34,0,0,0,0
1,2019-02-09,05:35,0,0,0,0
