12,2019-05-19,05:11,1,0,5,7
13,2019-05-19,05:11,1,0,8,3
14,2019-05-19,05:11,0,0,0,0
15,2019-05-19,05:11,0,0,0,0
16,2019-05-19,05:11,0,0,0,0
17,2019-05-19,05:11,0,0,0,0
18,2019-05-19,05:11,0,0,0,0
19,2019-05-19,05:11,0,0,0,0
1,2019-05-19,05:12,0,0,0,0
2,2019-05-19,05:12,0,0,0,0
3,2019-05-19,05:12,0,0,0,0
4,2019-05-19,05:12,0,0,0,0
5,2019-05-19,05:12,0,0,0,0
6,2019-05-19,05:12,0,0,0,0
7,2019-05-19,05:12,0,0,0,0
8,2019-05-19,05:12,0,0,0,0
9,2019-05-19,05:12,0,2,1,2
10,2019-05-19,05:12,1,0,2,3
11,2019-05-19,05:12,0,1,4,7
12,2019-05-19,05:12,0,0,5,7
13,2019-05-19,05:12,1,0,9,3
14,2019-05-19,05:12,0,0,0,0
15,2019-05-19,05:12,0,0,0,0
16,2019-05-19,05:12,0,0,0,0
17,2019-05-19,05:12,0,0,0,0
18,2019-05-19,05:12,0,0,0,0
19,2019-05-19,05:12,0,0,0,0
1,2019-05-19,05:13,0,0,0,0
2,2019-05-19,05:13,0,0,0,0
3,2019-05-19,05:13,0,0,0,0
4,2019-05-19,05:13,0,0,0,0
5,2019-05-19,05:13,0,0,0,0
6,2019-05-19,05:13,0,0,0,0
7,2019-05-19,05:13,0,0,0,0
8,2019-05-19,05:13,0,0,0,0
9,2019-05-19,05:13,0,0,1,2
10,2019-05-19,05:13,0,0,2,3
11,2019-05-19,05:13,0,0,4,7
12,2019-05-19,05:13,1,0,6,7
13,2019-05-19,05:13,0,1,9,4
14,2019-05-19,05:13,0,0,0,0
15,2019-05-19,05:13,0,0,0,0
16,2019-05-19,05:13,0,0,0,0
17,2019-05-19,05:13,0,0,0,0
18,2019-05-19,05:13,0,0,0,0
19,2019-05-19,05:13,0,0,0,0
1,2019-05-19,05:14,0,0,0,0
2,2019-05-19,05:14,0,0,0,0
3,2019-05-19,05:14,0,0,0,0
4,2019-05-19,05:14,0,0,0,0
5,2019-05-19,05:14,0,0,0,0
6,2019-05-19,05:14,0,0,0,0
7,2019-05-19,05:14,0,0,0,0
8,2019-05-19,05:14,0,0,0,0
9,2019-05-19,05:14,0,0,1,2
10,2019-05-19,05:14,0,0,2,3
11,2019-05-19,05:14,0,0,4,7
12,2019-05-19,05:14,0,0,6,7
13,2019-05-19,05:14,0,1,9,5
14,2019-05-19,05:14,0,0,0,0
15,2019-05-19,05:14,0,0,0,0
16,2019-05-19,05:14,0,0,0,0
17,2019-05-19,05:14,0,0,0,0
18,2019-05-19,05:14,0,0,0,0
19,2019-05-19,05:14,0,0,0,0
1,2019-05-19,05:15,0,0,0,0
2,2019-05-19,05:15,0,0,0,0
3,2019-05-19,05:15,0,0,0,0
4,2019-05-19,05:15,0,0,0,0
5,2019-05-19,05:15,0,0,0,0
6,2019-05-19,05:15,0,0,0,0
7,2019-05-19,05:15,0,0,0,0
8,2019-05-19,05:15,0,0,0,0
9,2019-05-19,05:15,0,0,1,2
10,2019-05-19,05:15,0,0,2,3
11,2019-05-19,05:15,0,0,4,7
12,2019-05-19,05:15,0,0,6,7
13,2019-05-19,05:15,0,0,9,5
14,2019-05-19,05:15,0,0,0,0
15,2019-05-19,05:15,0,0,0,0
16,2019-05-19,05:15,0,0,0,0
17,2019-05-19,05:15,0,0,0,0
18,2019-05-19,05:15,0,0,0,0
19,2019-05-19,05:15,0,0,0,0
1,2019-05-19,05:16,0,0,0,0
2,2019-05-19,05:16,0,0,0,0
3,2019-05-19,05:16,0,0,0,0
4,2019-05-19,05:16,0,0,0,0
5,2019-05-19,05:16,0,0,0,0
6,2019-05-19,05:16,0,0,0,0
7,2019-05-19,05:16,0,0,0,0
8,2019-05-19,05:16,0,0,0,0
9,2019-05-19,05:16,0,0,1,2
10,2019-05-19,05:16,0,0,2,3
11,2019-05-19,05:16,0,0,4,7
12,2019-05-19,05:16,0,0,6,7
13,2019-05-19,05:16,0,0,9,5
14,2019-05-19,05:16,0,0,0,0
15,2019-05-19,05:16,0,0,0,0
16,2019-05-19,05:16,0,0,0,0
17,2019-05-19,05:16,0,0,0,0
18,2019-05-19,05:16,0,0,0,0
19,2019-05-19,05:16,0,0,0,0
1,2019-05-19,05:17,0,0,0,0
2,2019-05-19,05:17,0,0,0,0
3,2019-05-19,05:17,0,0,0,0
4,2019-05-19,05:17,0,0,0,0
5,2019-05-19,05:17,0,0,0,0
6,2019-05-19,05:17,0,0,0,0
7,2019-05-19,05:17,0,0,0,0
8,2019-05-19,05:17,0,0,0,0
9,2019-05-19,05:17,0,0,1,2
10,2019-05-19,05:17,0,0,2,3
11,2019-05-19,05:17,0,0,4,7
12,2019-05-19,05:17,0,0,6,7
13,2019-05-19,05:17,0,0,9,5
14,2019-05-19,05:17,0,0,0,0
15,2019-05-19,05:17,0,0,0,0
16,2019-05-19,05:17,0,0,0,0
17,2019-05-19,05:17,0,0,0,0
18,2019-05-19,05:17,0,0,0,0
19,2019-05-19,05:17,0,0,0,0
1,2019-05-19,05:18,0,0,0,0
2,2019-05-19,05:18,0,0,0,0
3,2019-05-19,05:18,0,0,0,0
4,2019-05-19,05:18,0,0,0,0
5,2019-05-19,05:18,0,0,0,0
6,2019-05-19,05:18,0,0,0,0
7,2019-05-19,05:18,0,0,0,0
8,2019-05-19,05:18,0,0,0,0
9,2019-05-19,05:18,0,0,1,2
10,2019-05-19,05:18,0,0,2,3
11,2019-05-19,05:18,0,0,4,7
12,2019-05-19,05:18,0,0,6,7
13,2019-05-19,05:18,1,0,10,5
14,2019-05-19,05:18,0,0,0,0
15,2019-05-19,05:18,0,0,0,0
16,2019-05-19,05:18,0,0,0,0
17,2019-05-19,05:18,0,0,0,0
18,2019-05-19,05:18,0,0,0,0
19,2019-05-19,05:18,0,0,0,0
1,2019-05-19,05:19,0,0,0,0
2,2019-05-19,05:19,0,0,0,0
3,2019-05-19,05:19,0,0,0,0
4,2019-05-19,05:19,0,0,0,0
5,2019-05-19,05:19,0,0,0,0
6,2019-05-19,05:19,0,0,0,0
7,2019-05-19,05:19,0,0,0,0
8,2019-05-19,05:19,0,0,0,0
9,2019-05-19,05:19,0,0,1,2
10,2019-05-19,05:19,0,0,2,3
11,2019-05-19,05:19,0,0,4,7
12,2019-05-19,05:19,0,0,6,7
13,2019-05-19,05:19,0,0,10,5
14,2019-05-19,05:19,0,0,0,0
15,2019-05-19,05:19,0,0,0,0
16,2019-05-19,05:19,0,0,0,0
17,2019-05-19,05:19,0,0,0,0
18,2019-05-19,05:19,0,0,0,0
19,2019-05-19,05:19,0,0,0,0
1,2019-05-19,05:20,0,0,0,0
2,2019-05-19,05:20,0,0,0,0
3,2019-05-19,05:20,0,0,0,0
4,2019-05-19,05:20,0,0,0,0
5,2019-05-19,05:20,0,0,0,0
6,2019-05-19,05:20,0,0,0,0
7,2019-05-19,05:20,0,0,0,0
8,2019-05-19,05:20,0,0,0,0
9,2019-05-19,05:20,0,0,1,2
10,2019-05-19,05:20,0,1,2,4
11,2019-05-19,05:20,0,0,4,7
12,2019-05-19,05:20,1,0,7,7
13,2019-05-19,05:20,0,0,10,5
14,2019-05-19,05:20,0,0,0,0
15,2019-05-19,05:20,0,0,0,0
16,2019-05-19,05:20,0,0,0,0
17,2019-05-19,05:20,0,0,0,0
18,2019-05-19,05:20,0,0,0,0
19,2019-05-19,05:20,0,0,0,0
1,2019-05-19,05:21,0,0,0,0
2,2019-05-19,05:21,0,0,0,0
3,2019-05-19,05:21,0,0,0,0
4,2019-05-19,05:21,0,0,0,0
5,2019-05-19,05:21,0,0,0,0
6,2019-05-19,05:21,0,0,0,0
7,2019-05-19,05:21,0,0,0,0
8,2019-05-19,05:21,0,0,0,0
9,2019-05-19,05:21,0,0,1,2
10,2019-05-19,05:21,0,0,2,4
11,2019-05-19,05:21,0,0,4,7
12,2019-05-19,05:21,0,0,7,7
13,2019-05-19,05:21,0,0,10,5
14,2019-05-19,05:21,0,0,0,0
15,2019-05-19,05:21,0,0,0,0
16,2019-05-19,05:21,0,0,0,0
17,2019-05-19,05:21,0,0,0,0
18,2019-05-19,05:21,0,0,0,0
19,2019-05-19,05:21,0,0,0,0
1,2019-05-19,05:22,0,0,0,0
2,2019-05-19,05:22,0,0,0,0
3,2019-05-19,05:22,0,0,0,0
4,2019-05-19,05:22,0,0,0,0
5,2019-05-19,05:22,0,0,0,0
6,2019-05-19,05:22,0,0,0,0
7,2019-05-19,05:22,0,0,0,0
8,2019-05-19,05:22,0,0,0,0
9,2019-05-19,05:22,1,0,2,2
10,2019-05-19,05:22,0,0,2,4
11,2019-05-19,05:22,0,0,4,7
12,2019-05-19,05:22,0,0,7,7
13,2019-05-19,05:22,0,0,10,5
14,2019-05-19,05:22,0,0,0,0
15,2019-05-19,05:22,0,0,0,0
16,2019-05-19,05:22,0,0,0,0
17,2019-05-19,05:22,0,0,0,0
18,2019-05-19,05:22,0,0,0,0
19,2019-05-19,05:22,0,0,0,0
1,2019-05-19,05:23,0,0,0,0
2,2019-05-19,05:23,0,0,0,0
3,2019-05-19,05:23,0,0,0,0
4,2019-05-19,05:23,0,0,0,0
5,2019-05-19,05:23,0,0,0,0
6,2019-05-19,05:23,0,0,0,0
7,2019-05-19,05:23,0,0,0,0
8,2019-05-19,05:23,0,0,0,0
9,2019-05-19,05:23,0,0,2,2
10,2019-05-19,05:23,0,0,2,4
11,2019-05-19,05:23,0,0,4,7
12,2019-05-19,05:23,0,0,7,7
13,2019-05-19,05:23,0,0,10,5
14,2019-05-19,05:23,0,0,0,0
15,2019-05-19,05:23,0,0,0,0
16,2019-05-19,05:23,0,0,0,0
17,2019-05-19,05:23,0,0,0,0
18,2019-05-19,05:23,0,0,0,0
19,2019-05-19,05:23,0,0,0,0
1,2019-05-19,05:24,0,0,0,0
2,2019-05-19,05:24,0,0,0,0
3,2019-05-19,05:24,0,0,0,0
4,2019-05-19,05:24,0,0,0,0
5,2019-05-19,05:24,0,0,0,0
6,2019-05-19,05:24,0,0,0,0
7,2019-05-19,05:24,0,0,0,0
8,2019-05-19,05:24,0,0,0,0
9,2019-05-19,05:24,0,0,2,2
10,2019-05-19,05:24,0,0,2,4
11,2019-05-19,05:24,0,0,4,7
12,2019-05-19,05:24,0,0,7,7
13,2019-05-19,05:24,0,0,10,5
14,2019-05-19,05:24,0,0,0,0
15,2019-05-19,05:24,0,0,0,0
16,2019-05-19,05:24,0,0,0,0
17,2019-05-19,05:24,0,0,0,0
18,2019-05-19,05:24,0,0,0,0
19,2019-05-19,05:24,0,0,0,0
1,2019-05-19,05:25,0,0,0,0
2,2019-05-19,05:25,0,0,0,0
3,2019-05-19,05:25,0,0,0,0
4,2019-05-19,05:25,0,0,0,0
5,2019-05-19,05:25,0,0,0,0
6,2019-05-19,05:25,0,0,0,0
7,2019-05-19,05:25,0,0,0,0
8,2019-05-19,05:25,0,0,0,0
9,2019-05-19,05:25,1,0,3,2
10,2019-05-19,05:25,0,0,2,4
11,2019-05-19,05:25,0,0,4,7
12,2019-05-19,05:25,0,0,7,7
13,2019-05-19,05:25,0,0,10,5
14,2019-05-19,05:25,0,0,0,0
15,2019-05-19,05:25,0,0,0,0
16,2019-05-19,05:25,0,0,0,0
17,2019-05-19,05:25,0,0,0,0
18,2019-05-19,05:25,0,0,0,0
19,2019-05-19,05:25,0,0,0,0
1,2019-05-19,05:26,0,0,0,0
2,2019-05-19,05:26,0,0,0,0
3,2019-05-19,05:26,0,0,0,0
4,2019-05-19,05:26,0,0,0,0
5,2019-05-19,05:26,0,0,0,0
6,2019-05-19,05:26,0,0,0,0
7,2019-05-19,05:26,0,0,0,0
8,2019-05-19,05:26,0,0,0,0
9,2019-05-19,05:26,0,1,3,3
10,2019-05-19,05:26,0,0,2,4
11,2019-05-19,05:26,0,0,4,7
12,2019-05-19,05:26,0,0,7,7
13,2019-05-19,05:26,0,0,10,5
14,2019-05-19,05:26,0,0,0,0
15,2019-05-19,05:26,0,0,0,0
16,2019-05-19,05:26,0,0,0,0
17,2019-05-19,05:26,0,0,0,0
18,2019-05-19,05:26,0,0,0,0
19,2019-05-19,05:26,0,0,0,0
1,2019-05-19,05:27,0,0,0,0
2,2019-05-19,05:27,0,0,0,0
3,2019-05-19,05:27,0,0,0,0
4,2019-05-19,05:27,0,0,0,0
5,2019-05-19,05:27,0,0,0,0
6,2019-05-19,05:27,0,0,0,0
7,2019-05-19,05:27,0,0,0,0
8,2019-05-19,05:27,0,0,0,0
9,2019-05-19,05:27,0,0,3,3
10,2019-05-19,05:27,0,0,2,4
11,2019-05-19,05:27,0,0,4,7
12,2019-05-19,05:27,0,0,7,7
13,2019-05-19,05:27,0,0,10,5
14,2019-05-19,05:27,0,0,0,0
15,2019-05-19,05:27,0,0,0,0
16,2019-05-19,05:27,0,0,0,0
17,2019-05-19,05:27,0,0,0,0
18,2019-05-19,05:27,0,0,0,0
19,2019-05-19,05:27,0,0,0,0
1,2019-05-19,05:28,0,0,0,0
2,2019-05-19,05:28,0,0,0,0
3,2019-05-19,05:28,0,0,0,0
4,2019-05-19,05:28,0,0,0,0
5,2019-05-19,05:28,0,0,0,0
6,2019-05-19,05:28,0,0,0,0
7,2019-05-19,05:28,0,0,0,0
8,2019-05-19,05:28,0,0,0,0
9,2019-05-19,05:28,0,0,3,3
10,2019-05-19,05:28,0,0,2,4
11,2019-05-19,05:28,0,0,4,7
12,2019-05-19,05:28,0,0,7,7
13,2019-05-19,05:28,0,0,10,5
14,2019-05-19,05:28,0,0,0,0
15,2019-05-19,05:28,0,0,0,0
16,2019-05-19,05:28,0,0,0,0
17,2019-05-19,05:28,0,0,0,0
18,2019-05-19,05:28,0,0,0,0
19,2019-05-19,05:28,0,0,0,0
1,2019-05-19,05:29,0,0,0,0
2,2019-05-19,05:29,0,0,0,0
3,2019-05-19,05:29,0,0,0,0
4,2019-05-19,05:29,0,0,0,0
5,2019-05-19,05:29,0,0,0,0
6,2019-05-19,05:29,0,0,0,0
7,2019-05-19,05:29,0,0,0,0
8,2019-05-19,05:29,0,0,0,0
9,2019-05-19,05:29,0,0,3,3
10,2019-05-19,05:29,0,0,2,4
11,2019-05-19,05:29,0,0,4,7
12,2019-05-19,05:29,0,0,7,7
13,2019-05-19,05:29,1,0,11,5
14,2019-05-19,05:29,0,0,0,0
15,2019-05-19,05:29,0,0,0,0
16,2019-05-19,05:29,0,0,0,0
17,2019-05-19,05:29,0,0,0,0
18,2019-05-19,05:29,0,0,0,0
19,2019-05-19,05:29,0,0,0,0
1,2019-05-19,05:30,0,0,0,0
2,2019-05-19,05:30,0,0,0,0
3,2019-05-19,05:30,0,0,0,0
4,2019-05-19,05:30,0,0,0,0
5,2019-05-19,05:30,0,0,0,0
6,2019-05-19,05:30,0,0,0,0
7,2019-05-19,05:30,0,0,0,0
8,2019-05-19,05:30,0,0,0,0
9,2019-05-19,05:30,0,0,3,3
10,2019-05-19,05:30,0,0,2,4
11,2019-05-19,05:30,0,0,4,7
12,2019-05-19,05:30,0,0,7,7
13,2019-05-19,05:30,1,0,12,5
14,2019-05-19,05:30,0,0,0,0
15,2019-05-19,05:30,0,0,0,0
16,2019-05-19,05:30,0,0,0,0
17,2019-05-19,05:30,0,0,0,0
18,2019-05-19,05:30,0,0,0,0
19,2019-05-19,05:30,0,0,0,0
1,2019-05-19,05:31,0,0,0,0
2,2019-05-19,05:31,0,0,0,0
3,2019-05-19,05:31,0,0,0,0
4,2019-05-19,05:31,0,0,0,0
5,2019-05-19,05:31,0,0,0,0
6,2019-05-19,05:31,0,0,0,0
7,2019-05-19,05:31,0,0,0,0
8,2019-05-19,05:31,0,0,0,0
9,2019-05-19,05:31,0,0,3,3
10,2019-05-19,05:31,0,1,2,5
11,2019-05-19,05:31,0,0,4,7
12,2019-05-19,05:31,0,0,7,7
13,2019-05-19,05:31,0,0,12,5
14,2019-05-19,05:31,0,0,0,0
15,2019-05-19,05:31,0,0,0,0
16,2019-05-19,05:31,0,0,0,0
17,2019-05-19,05:31,0,0,0,0
18,2019-05-19,05:31,0,0,0,0
19,2019-05-19,05:31,0,0,0,0
1,2019-05-19,05:32,0,0,0,0
2,2019-05-19,05:32,0,0,0,0
3,2019-05-19,05:32,0,0,0,0
4,2019-05-19,05:32,0,0,0,0
5,2019-05-19,05:32,0,0,0,0
6,2019-05-19,05:32,0,0,0,0
7,2019-05-19,05:32,0,0,0,0
8,2019-05-19,05:32,0,0,0,0
9,2019-05-19,05:32,0,0,3,3
10,2019-05-19,05:32,0,0,2,5
11,2019-05-19,05:32,0,0,4,7
12,2019-05-19,05:32,0,0,7,7
13,2019-05-19,05:32,0,0,12,5
14,2019-05-19,05:32,0,0,0,0
15,2019-05-19,05:32,0,0,0,0
16,2019-05-19,05:32,0,0,0,0
17,2019-05-19,05:32,0,0,0,0
18,2019-05-19,05:32,0,0,0,0
19,2019-05-19,05:32,0,0,0,0
1,2019-05-19,05:33,0,0,0,0
2,2019-05-19,05:33,0,0,0,0
3,2019-05-19,05:33,0,0,0,0
4,2019-05-19,05:33,0,0,0,0
5,2019-05-19,05:33,0,0,0,0
6,2019-05-19,05:33,0,0,0,0
7,2019-05-19,05:33,0,0,0,0
8,2019-05-19,05:33,0,0,0,0
9,2019-05-19,05:33,0,0,3,3
10,2019-05-19,05:33,0,0,2,5
11,2019-05-19,05:33,0,0,4,7
12,2019-05-19,05:33,0,0,7,7
13,2019-05-19,05:33,0,0,12,5
14,2019-05-19,05:33,0,0,0,0
15,2019-05-19,05:33,0,0,0,0
16,2019-05-19,05:33,0,0,0,0
17,2019-05-19,05:33,0,0,0,0
18,2019-05-19,05:33,0,0,0,0
19,2019-05-19,05:33,0,0,0,0
1,2019-05-19,05:34,0,0,0,0
2,2019-05-19,05:34,0,0,0,0
3,2019-05-19,05:34,0,0,0,0
4,2019-05-19,05:34,0,0,0,0
5,2019-05-19,05:34,0,0,0,0
6,2019-05-19,05:34,1,0,1,0
7,2019-05-19,05:34,0,0,0,0
8,2019-05-19,05:34,0,0,0,0
9,2019-05-19,05:34,2,0,5,3
10,2019-05-19,05:34,1,0,3,5
11,2019-05-19,05:34,0,0,4,7
12,2019-05-19,05:34,0,1,7,8
13,2019-05-19,05:34,0,0,12,5
14,2019-05-19,05:34,0,0,0,0
15,2019-05-19,05:34,0,0,0,0
16,2019-05-19,05:34,0,0,0,0
17,2019-05-19,05:34,0,0,0,0
18,2019-05-19,05:34,0,0,0,0
19,2019-05-19,05:34,0,0,0,0
1,2019-05-19,05:35,0,0,0,0
