﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4601-567229-052660,畑,128.96516106300,27.88183486100,46530,徳之島町
4601-566543-055897,畑,128.93225916500,27.88789962850,46530,徳之島町
4601-566365-052576,畑,128.96598254500,27.88964396700,46530,徳之島町
4601-569144-055191,畑,128.93954425600,27.86445534840,46530,徳之島町
4601-578421-048777,畑,129.00505659700,27.78098470610,46530,徳之島町
4601-580310-046773,畑,129.02546529300,27.76400546900,46530,徳之島町
4601-584265-050909,畑,128.98366926000,27.72816917520,46530,徳之島町
4601-582247-049011,畑,129.00284143100,27.74644743990,46530,徳之島町
4601-586045-050549,畑,128.98739634300,27.71211197620,46530,徳之島町
4601-568403-054157,畑,128.95001372200,27.87118946280,46530,徳之島町
4601-568396-054147,畑,128.95011017300,27.87124428780,46530,徳之島町
4601-568390-054136,畑,128.95022274700,27.87129917710,46530,徳之島町
4601-568403-054128,畑,128.95030394500,27.87118202400,46530,徳之島町
4601-578551-048320,畑,129.00970289800,27.77982949050,46530,徳之島町
4601-574729-051732,畑,128.97491672200,27.81419685230,46530,徳之島町
4601-576613-049425,畑,128.99841030400,27.79727795020,46530,徳之島町
4601-569507-053926,畑,128.95240638400,27.86123346360,46530,徳之島町
4601-569130-055203,畑,128.93942040500,27.86457732890,46530,徳之島町
4601-569123-055188,畑,128.93957473500,27.86464453930,46530,徳之島町
4601-569060-055101,畑,128.94046120300,27.86521302240,46530,徳之島町
4601-569118-055211,畑,128.93934007700,27.86468869060,46530,徳之島町
4601-574719-051724,畑,128.97499657700,27.81428120100,46530,徳之島町
4601-566344-052614,畑,128.96558929000,27.88982958630,46530,徳之島町
4601-572390-055650,畑,128.93503879700,27.83514016910,46530,徳之島町
4601-582242-049009,畑,129.00286383100,27.74649280870,46530,徳之島町
4601-572946-055459,畑,128.93700050200,27.83013725120,46530,徳之島町
4601-569097-055206,畑,128.93939338800,27.86487749050,46530,徳之島町
4601-566775-052506,畑,128.96670659400,27.88594112710,46530,徳之島町
4601-566798-053386,畑,128.95776677400,27.88569674570,46530,徳之島町
4601-576590-049406,畑,128.99859605900,27.79748695540,46530,徳之島町
4601-585764-050667,畑,128.98618757600,27.71464718590,46530,徳之島町
4601-576592-049424,畑,128.99841534500,27.79746422570,46530,徳之島町
4601-568419-054119,畑,128.95040024900,27.87104323610,46530,徳之島町
4601-574296-052590,畑,128.96618999200,27.81806618100,46530,徳之島町
4601-580219-046491,畑,129.02832479700,27.76483796400,46530,徳之島町
4601-580414-046603,畑,129.02718942700,27.76307267880,46530,徳之島町
4601-566199-052605,畑,128.96567721900,27.89113379260,46530,徳之島町
4601-569110-055197,畑,128.93947993400,27.86476116870,46530,徳之島町
4601-569136-055180,畑,128.93965756200,27.86452777490,46530,徳之島町
4601-573152-053673,畑,128.95513876100,27.82834552880,46530,徳之島町
4601-580507-046300,畑,129.03027120100,27.76224930950,46530,徳之島町
4601-584047-048730,畑,129.00575920300,27.73021736900,46530,徳之島町
4601-568384-054125,畑,128.95033876600,27.87135424950,46530,徳之島町
4601-584311-048227,畑,129.01087382300,27.72784736240,46530,徳之島町
4601-580262-046652,畑,129.02669416700,27.76444327860,46530,徳之島町
4601-581495-047049,畑,129.02271363700,27.75330462300,46530,徳之島町
4601-580342-046473,畑,129.02850540900,27.76373211850,46530,徳之島町
4601-585199-051354,畑,128.97920139700,27.71971818310,46530,徳之島町
4601-566755-055837,畑,128.93287500300,27.88598771520,46530,徳之島町
4601-585748-050666,畑,128.98620245900,27.71478796610,46530,徳之島町
4601-566585-055978,畑,128.93143786100,27.88751614570,46530,徳之島町
4601-574539-053680,畑,128.95513567500,27.81582879890,46530,徳之島町
4601-568363-054166,畑,128.94991878700,27.87154147290,46530,徳之島町
4601-566695-053416,畑,128.95746350800,27.88663245240,46530,徳之島町
4601-566636-055744,畑,128.93381483300,27.88706876660,46530,徳之島町
4601-569070-055115,畑,128.94031793400,27.86512428530,46530,徳之島町
4601-573085-056751,畑,128.92389627200,27.82882488010,46530,徳之島町
4601-566481-055712,畑,128.93413521500,27.88846233360,46530,徳之島町
4601-566443-054083,畑,128.95067644600,27.88887869690,46530,徳之島町
4601-572716-055498,畑,128.93659752700,27.83220769760,46530,徳之島町
4601-586022-050934,畑,128.98349596900,27.71230605420,46530,徳之島町
4601-566739-056986,畑,128.92120824700,27.88608138880,46530,徳之島町
4601-572733-055500,畑,128.93657962600,27.83205195200,46530,徳之島町
4601-569095-055120,畑,128.94026461200,27.86490075250,46530,徳之島町
4601-583212-049250,畑,129.00045434700,27.73773122720,46530,徳之島町
4601-580321-046436,畑,129.02888225500,27.76392124050,46530,徳之島町
4601-569081-055132,畑,128.94014444900,27.86502691790,46530,徳之島町
4601-579518-046628,畑,129.02690108700,27.77116283290,46530,徳之島町
4601-569099-055158,畑,128.93988128400,27.86486556060,46530,徳之島町
4601-568381-054155,畑,128.95002810700,27.87138389520,46530,徳之島町
4601-585748-050354,畑,128.98936558000,27.71480459040,46530,徳之島町
4601-585664-050318,畑,128.98972266000,27.71555988840,46530,徳之島町
4601-572715-055480,畑,128.93677888700,27.83221908730,46530,徳之島町
4601-566393-052554,畑,128.96620745900,27.88938681700,46530,徳之島町
4601-569091-055146,畑,128.94000341800,27.86493941660,46530,徳之島町
4601-582019-047327,畑,129.01991526100,27.74856273830,46530,徳之島町
4601-574896-051915,畑,128.97306568900,27.81268220390,46530,徳之島町
4601-569075-055093,畑,128.94054052100,27.86507896880,46530,徳之島町
4601-568527-053892,畑,128.95270555900,27.87007635940,46530,徳之島町
4601-583636-048242,田,129.01069239200,27.73393933450,46530,徳之島町
4601-579102-047149,畑,129.02160425500,27.77489496960,46530,徳之島町
4601-566613-055924,畑,128.93198124800,27.88726619550,46530,徳之島町
4601-574690-051824,畑,128.97398204100,27.81454055230,46530,徳之島町
4601-568369-054177,畑,128.94980989600,27.87149479380,46530,徳之島町
4601-566454-052820,畑,128.96350097100,27.88882359540,46530,徳之島町
4601-576601-049416,畑,128.99849962300,27.79738663810,46530,徳之島町
4601-568388-054166,畑,128.94992518500,27.87132188360,46530,徳之島町
4601-580284-046979,畑,129.02337366900,27.76423822920,46530,徳之島町
4601-566293-055452,畑,128.93676774500,27.89016983480,46530,徳之島町
4601-572228-055512,畑,128.93643097700,27.83661211310,46530,徳之島町
4601-580440-046611,畑,129.02711219000,27.76284158590,46530,徳之島町
4601-568688-053684,畑,128.95482564700,27.86863515810,46530,徳之島町
4601-568661-053532,畑,128.95637569000,27.86888618320,46530,徳之島町
4601-579172-047221,畑,129.02087428600,27.77425877650,46530,徳之島町
4601-573319-052897,畑,128.96302592000,27.82687248460,46530,徳之島町
4601-579171-047234,畑,129.02074658300,27.77427410780,46530,徳之島町
4601-575128-051253,畑,128.97979295900,27.81060911840,46530,徳之島町
4601-580537-047314,畑,129.01998797700,27.76193885110,46530,徳之島町
4601-579246-047095,畑,129.02215673000,27.77359962430,46530,徳之島町
4601-573250-053491,畑,128.95699514300,27.82746670790,46530,徳之島町
4601-569158-054006,畑,128.95158282700,27.86437463180,46530,徳之島町
4601-573864-054070,畑,128.95114628300,27.82190321050,46530,徳之島町
4601-566354-052594,畑,128.96579069600,27.88973576990,46530,徳之島町
4601-566241-052453,畑,128.96722603100,27.89076592350,46530,徳之島町
4601-584173-051971,畑,128.97289423600,27.72895194840,46530,徳之島町
4601-580306-046762,畑,129.02557991200,27.76404722620,46530,徳之島町
4601-566868-056175,畑,128.92944317000,27.88495672900,46530,徳之島町
4601-572967-052866,畑,128.96332654000,27.83005255890,46530,徳之島町
4601-569260-053855,畑,128.95312045600,27.86346228350,46530,徳之島町
4601-566318-052614,畑,128.96558916100,27.89005949480,46530,徳之島町
4601-566679-055850,畑,128.93274270700,27.88667627140,46530,徳之島町
4601-576689-049017,畑,129.00254752000,27.79660807680,46530,徳之島町
4601-566431-052652,畑,128.96521342400,27.88904376440,46530,徳之島町
4601-568896-053670,畑,128.95498518300,27.86675646070,46530,徳之島町
4601-568374-054188,畑,128.94969562100,27.87144851850,46530,徳之島町
4601-566304-053002,畑,128.96165093700,27.89016943460,46530,徳之島町
4601-566239-052438,畑,128.96737051800,27.89078354550,46530,徳之島町
4601-576094-050664,畑,128.98581125000,27.80191239870,46530,徳之島町
4601-574981-052325,畑,128.96890357000,27.81189510910,46530,徳之島町
4601-580266-047350,畑,129.01961372000,27.76438775100,46530,徳之島町
4601-568394-054176,畑,128.94981745600,27.87126708030,46530,徳之島町
4601-569086-055106,畑,128.94040559000,27.86498509810,46530,徳之島町
4601-580225-046513,畑,129.02810271300,27.76478045920,46530,徳之島町
4601-579226-047364,畑,129.01942584100,27.77377484660,46530,徳之島町
4601-568019-052638,畑,128.96542463500,27.87471159400,46530,徳之島町
4601-580921-045989,畑,129.03343972700,27.75852303920,46530,徳之島町
4601-569150-053991,畑,128.95173198200,27.86445214430,46530,徳之島町
4601-585732-050512,畑,128.98776422300,27.71493759840,46530,徳之島町
4601-568460-053898,畑,128.95264306900,27.87068368550,46530,徳之島町
4601-569176-053822,畑,128.95344968600,27.86422711100,46530,徳之島町
4601-568506-053827,畑,128.95336696400,27.87026591030,46530,徳之島町
4601-580316-046936,畑,129.02381474600,27.76395176860,46530,徳之島町
4601-567216-052558,畑,128.96620293000,27.88196305610,46530,徳之島町
4601-580021-046435,畑,129.02887995500,27.76662768650,46530,徳之島町
4601-566516-054285,畑,128.94862300800,27.88820828470,46530,徳之島町
4601-572835-055310,畑,128.93851143500,27.83114380660,46530,徳之島町
4601-574875-051741,畑,128.97482533400,27.81287754420,46530,徳之島町
4601-576069-051988,畑,128.97237237900,27.80209266700,46530,徳之島町
4601-572789-055279,畑,128.93882477000,27.83155403460,46530,徳之島町
4601-581010-046749,畑,129.02573807900,27.75769353100,46530,徳之島町
4601-576411-049918,畑,128.99340061700,27.79908260610,46530,徳之島町
4601-568910-053762,畑,128.95404841600,27.86662487640,46530,徳之島町
4601-566357-055592,畑,128.93534169100,27.88958623360,46530,徳之島町
4601-572806-055557,畑,128.93600286400,27.83139362270,46530,徳之島町
4601-585792-050613,畑,128.98673516500,27.71439308020,46530,徳之島町
4601-583197-048641,畑,129.00662703100,27.73788417340,46530,徳之島町
4601-566379-055536,畑,128.93591689400,27.88939718490,46530,徳之島町
4601-566650-052575,畑,128.96600465400,27.88707141490,46530,徳之島町
4601-574740-052143,畑,128.97074086600,27.81407849450,46530,徳之島町
4601-566389-052605,畑,128.96568604800,27.88942204630,46530,徳之島町
4601-566227-052542,畑,128.96631621900,27.89088341410,46530,徳之島町
4601-579324-047495,畑,129.01810534300,27.77287979650,46530,徳之島町
4601-580556-046523,畑,129.02801173700,27.76179376050,46530,徳之島町
4601-566772-052494,畑,128.96683040700,27.88597268590,46530,徳之島町
4601-566258-052551,畑,128.96622355200,27.89060338020,46530,徳之島町
4601-576100-050395,畑,128.98854678900,27.80186960670,46530,徳之島町
4601-580753-046754,畑,129.02567950200,27.76000715730,46530,徳之島町
4601-566319-052595,畑,128.96578055400,27.89004997240,46530,徳之島町
4601-572809-055536,畑,128.93621925000,27.83136695400,46530,徳之島町
4601-566212-052556,畑,128.96617138300,27.89102464260,46530,徳之島町
4601-566450-052767,畑,128.96404122700,27.88886805640,46530,徳之島町
4601-566333-055383,畑,128.93746168600,27.88981612080,46530,徳之島町
4601-569116-055152,畑,128.93993854400,27.86471379950,46530,徳之島町
4601-575889-049680,畑,128.99578852600,27.80380116630,46530,徳之島町
4601-579337-047383,畑,129.01924075700,27.77277203580,46530,徳之島町
4601-573222-053016,畑,128.96181464700,27.82773840200,46530,徳之島町
4601-566911-052391,畑,128.96788419200,27.88472370130,46530,徳之島町
4601-566287-055578,畑,128.93548214000,27.89022612430,46530,徳之島町
4601-576728-050845,畑,128.98400709900,27.79618290030,46530,徳之島町
4601-569187-054124,畑,128.95038346300,27.86411025410,46530,徳之島町
4601-583052-049792,畑,128.99495220200,27.73915578100,46530,徳之島町
4601-574670-051948,畑,128.97271932700,27.81471838420,46530,徳之島町
4601-566449-055714,畑,128.93411481000,27.88875207910,46530,徳之島町
4601-568534-053880,畑,128.95283221500,27.87001334140,46530,徳之島町
4601-580252-046671,畑,129.02650132600,27.76453548870,46530,徳之島町
4601-566493-055753,畑,128.93371569700,27.88836010770,46530,徳之島町
4601-566227-052466,畑,128.96709169300,27.89088602420,46530,徳之島町
4601-566315-053023,畑,128.96143441200,27.89006961880,46530,徳之島町
4601-566284-052428,畑,128.96747781300,27.89037362770,46530,徳之島町
4601-566722-052713,畑,128.96460507700,27.88641131790,46530,徳之島町
4601-579328-047361,畑,129.01946381200,27.77285024080,46530,徳之島町
4601-572657-053802,畑,128.95380836500,27.83280761330,46530,徳之島町
4601-580322-046648,畑,129.02672991300,27.76390091050,46530,徳之島町
4601-585132-049714,畑,128.99582606400,27.72038810320,46530,徳之島町
4601-574786-052100,畑,128.97118510900,27.81366090130,46530,徳之島町
4601-572751-055449,畑,128.93709551200,27.83189585170,46530,徳之島町
4601-569106-055137,畑,128.94009313800,27.86480353780,46530,徳之島町
4601-576342-049866,畑,128.99392554400,27.79970665490,46530,徳之島町
4601-579987-046656,畑,129.02664067800,27.76692701690,46530,徳之島町
4601-574903-052863,畑,128.96344018100,27.81258187080,46530,徳之島町
4601-572465-055606,畑,128.93548797600,27.83446823610,46530,徳之島町
4601-569763-054800,畑,128.94354315300,27.85888689650,46530,徳之島町
4601-585662-050362,畑,128.98928051600,27.71558368480,46530,徳之島町
4601-577700-048696,畑,129.00585242900,27.78749448870,46530,徳之島町
4601-566582-055939,畑,128.93183556000,27.88754337620,46530,徳之島町
4601-572512-053502,畑,128.95685190900,27.83413249030,46530,徳之島町
4601-566705-053202,畑,128.95963409900,27.88655098830,46530,徳之島町
4601-579366-047440,畑,129.01865746900,27.77250465220,46530,徳之島町
4601-580217-046511,畑,129.02812442800,27.76486123120,46530,徳之島町
4601-574776-052429,畑,128.96784093800,27.81374323830,46530,徳之島町
4601-568959-053685,畑,128.95483024800,27.86619063380,46530,徳之島町
4601-569166-054022,畑,128.95141402900,27.86430337750,46530,徳之島町
4601-579582-047491,畑,129.01815300100,27.77055413190,46530,徳之島町
4601-580281-046826,畑,129.02492281700,27.76427214760,46530,徳之島町
4601-576945-049405,畑,128.99862709100,27.79428416400,46530,徳之島町
4601-568461-053810,畑,128.95353537200,27.87067435610,46530,徳之島町
4601-573256-053482,畑,128.95708502600,27.82741519860,46530,徳之島町
4601-585808-050585,畑,128.98702116400,27.71424947970,46530,徳之島町
4601-579658-047378,畑,129.01930618800,27.76986977790,46530,徳之島町
4601-580020-047182,畑,129.02130721200,27.76661121350,46530,徳之島町
4601-576411-049901,畑,128.99356374500,27.79908176930,46530,徳之島町
4601-575976-051441,畑,128.97792169500,27.80295046190,46530,徳之島町
4601-566509-052748,畑,128.96423674400,27.88832940090,46530,徳之島町
4601-579238-047133,畑,129.02177366600,27.77367115440,46530,徳之島町
4601-568404-053765,畑,128.95398994200,27.87118790660,46530,徳之島町
4601-566721-054001,畑,128.95152468500,27.88636774910,46530,徳之島町
4601-581082-046772,畑,129.02550887100,27.75703921980,46530,徳之島町
4601-566257-052525,畑,128.96648868000,27.89061395310,46530,徳之島町
4601-580220-045768,畑,129.03566032900,27.76485972020,46530,徳之島町
4601-580856-046710,畑,129.02612840700,27.75908204380,46530,徳之島町
4601-580287-046660,畑,129.02661181300,27.76421927630,46530,徳之島町
4601-572494-052354,畑,128.96850020500,27.83433988330,46530,徳之島町
4601-574916-051637,畑,128.97588688200,27.81250560960,46530,徳之島町
4601-568093-052611,畑,128.96569651700,27.87404358380,46530,徳之島町
4601-572682-055686,畑,128.93468727500,27.83251145340,46530,徳之島町
4601-574281-052540,畑,128.96669383500,27.81820421570,46530,徳之島町
4601-566406-055509,畑,128.93618725100,27.88915367800,46530,徳之島町
4601-566687-055940,畑,128.93182985200,27.88659854980,46530,徳之島町
4601-585193-051375,畑,128.97898818000,27.71977778250,46530,徳之島町
4601-580270-046491,畑,129.02832581900,27.76437659000,46530,徳之島町
4601-566498-052805,畑,128.96365543300,27.88843249650,46530,徳之島町
4601-566696-055864,畑,128.93259461600,27.88652308190,46530,徳之島町
4601-579602-046568,畑,129.02751345300,27.77040969030,46530,徳之島町
4601-576849-050745,畑,128.98501894400,27.79509799530,46530,徳之島町
4601-583344-047954,畑,129.01360558000,27.73659056700,46530,徳之島町
4601-570024-052472,畑,128.96719544900,27.85662003760,46530,徳之島町
4601-574713-052885,畑,128.96321460600,27.81428841340,46530,徳之島町
4601-584926-047705,畑,129.01619070000,27.72231388030,46530,徳之島町
4601-580890-046746,畑,129.02576554300,27.75877321970,46530,徳之島町
4601-574565-053457,畑,128.95740100800,27.81560361390,46530,徳之島町
4601-568459-053925,畑,128.95237476000,27.87069104280,46530,徳之島町
4601-566724-052623,畑,128.96551859900,27.88640145580,46530,徳之島町
4601-572624-055542,畑,128.93614724500,27.83303376660,46530,徳之島町
4601-579526-047623,畑,129.01681603800,27.77105386240,46530,徳之島町
4601-569168-053980,畑,128.95184754900,27.86429271530,46530,徳之島町
4601-580623-046397,畑,129.02929413400,27.76119659990,46530,徳之島町
4601-579394-045991,畑,129.03336378100,27.77230490730,46530,徳之島町
4601-566248-055534,畑,128.93592405400,27.89057652430,46530,徳之島町
4601-572207-056321,畑,128.92821899500,27.83676663540,46530,徳之島町
4601-574728-051752,畑,128.97470717900,27.81420011830,46530,徳之島町
4601-578462-048917,畑,129.00364381100,27.78060921800,46530,徳之島町
4601-583461-048384,畑,129.00925318500,27.73551859360,46530,徳之島町
4601-581097-046568,畑,129.02757607100,27.75691273430,46530,徳之島町
4601-582589-048360,畑,129.00945606000,27.74338143030,46530,徳之島町
4601-566266-052446,畑,128.96729074400,27.89053471670,46530,徳之島町
4601-567137-052200,畑,128.96982614900,27.88268365000,46530,徳之島町
4601-580937-046708,畑,129.02615146300,27.75835374750,46530,徳之島町
4601-583163-049649,畑,128.99640906100,27.73815930230,46530,徳之島町
4601-575093-053198,畑,128.96005351500,27.81084885690,46530,徳之島町
4601-566335-055717,畑,128.93407047700,27.88978480190,46530,徳之島町
4601-576056-049777,畑,128.99481323600,27.80229185830,46530,徳之島町
4601-575930-049934,畑,128.99320908200,27.80342069120,46530,徳之島町
4601-566702-053907,畑,128.95247714000,27.88654885700,46530,徳之島町
4601-575544-051683,畑,128.97544685500,27.80683649770,46530,徳之島町
4601-585485-050242,畑,128.99048476900,27.71718389470,46530,徳之島町
4601-575998-049881,畑,128.99375665700,27.80281248770,46530,徳之島町
4601-566250-052702,畑,128.96469739500,27.89067103180,46530,徳之島町
4601-579133-047207,畑,129.02101993000,27.77461405720,46530,徳之島町
4601-566718-055850,畑,128.93274122700,27.88632394610,46530,徳之島町
4601-566601-053058,畑,128.96108806900,27.88749169570,46530,徳之島町
4601-582748-048677,畑,129.00625022300,27.74193493310,46530,徳之島町
4601-578392-048912,畑,129.00368196500,27.78124110250,46530,徳之島町
4601-566752-053439,畑,128.95723449400,27.88611411940,46530,徳之島町
4601-580305-046953,畑,129.02364223100,27.76405103350,46530,徳之島町
4601-583211-048630,畑,129.00673927600,27.73776129760,46530,徳之島町
4601-573407-053448,畑,128.95744074500,27.82605889650,46530,徳之島町
4601-568371-054144,畑,128.95014729100,27.87147609380,46530,徳之島町
4601-579195-047220,畑,129.02088587000,27.77405285320,46530,徳之島町
4601-575368-051438,畑,128.97793011700,27.80843577160,46530,徳之島町
4601-574934-051639,畑,128.97586759800,27.81235013930,46530,徳之島町
4601-580308-046526,畑,129.02797326100,27.76403947870,46530,徳之島町
4601-576570-050385,畑,128.98866498600,27.79763397190,46530,徳之島町
4601-575012-051332,畑,128.97898526500,27.81164987230,46530,徳之島町
4601-572984-055495,畑,128.93664283800,27.82978741930,46530,徳之島町
4601-580129-046778,畑,129.02540362600,27.76564529180,46530,徳之島町
4601-566406-052758,畑,128.96413467700,27.88926232650,46530,徳之島町
4601-584055-048342,畑,129.00969574800,27.73015992120,46530,徳之島町
4601-585786-050408,畑,128.98881851500,27.71445669610,46530,徳之島町
4601-580317-046635,畑,129.02686411400,27.76394609370,46530,徳之島町
4601-575851-049667,畑,128.99592256000,27.80414839360,46530,徳之島町
4601-580274-046680,畑,129.02640926700,27.76433869800,46530,徳之島町
4601-568627-053523,畑,128.95645753100,27.86918678770,46530,徳之島町
4601-580340-046794,畑,129.02524962600,27.76373308130,46530,徳之島町
4601-569175-053995,畑,128.95169444300,27.86422502520,46530,徳之島町
4601-585776-050581,畑,128.98706615100,27.71454397850,46530,徳之島町
4601-579430-049321,畑,128.99957603400,27.77185944210,46530,徳之島町
4601-567229-052560,畑,128.96617653700,27.88184549450,46530,徳之島町
4601-571945-052880,畑,128.96313741800,27.83927486100,46530,徳之島町
4601-566374-055457,畑,128.93671288800,27.88943903520,46530,徳之島町
4601-576159-050201,畑,128.99051814100,27.80134436880,46530,徳之島町
4601-579193-047236,畑,129.02072916100,27.77407316730,46530,徳之島町
4601-585719-050304,畑,128.98987198500,27.71506867540,46530,徳之島町
4601-568402-054190,畑,128.94967336500,27.87119410550,46530,徳之島町
4601-566726-053977,畑,128.95176233200,27.88632520340,46530,徳之島町
4601-566205-052584,畑,128.96588552200,27.89108589420,46530,徳之島町
4601-568382-054201,畑,128.94956094000,27.87136901350,46530,徳之島町
4601-580270-046665,畑,129.02655578100,27.76437571790,46530,徳之島町
4601-567907-052499,畑,128.96682706000,27.87572356080,46530,徳之島町
4601-572534-055717,田,128.93436370100,27.83384064260,46530,徳之島町
4601-576967-049190,畑,129.00080947400,27.79409395220,46530,徳之島町
4601-576143-049982,畑,128.99273375000,27.80149493540,46530,徳之島町
4601-579511-047374,畑,129.01933293500,27.77119942590,46530,徳之島町
4601-579199-048075,畑,129.01221442200,27.77399299560,46530,徳之島町
4601-566586-055706,畑,128.93419804300,27.88751888070,46530,徳之島町
4601-579997-045762,畑,129.03571258700,27.76686763000,46530,徳之島町
4601-580279-046479,畑,129.02844994700,27.76429492340,46530,徳之島町
4601-566767-056496,畑,128.92618328500,27.88585542140,46530,徳之島町
4601-580257-046506,畑,129.02817535400,27.76449363640,46530,徳之島町
4601-579313-047414,畑,129.01892220300,27.77298402130,46530,徳之島町
4601-576665-049355,畑,128.99911958600,27.79680703780,46530,徳之島町
4601-576981-049346,畑,128.99922640600,27.79395984800,46530,徳之島町
4601-568523-053833,畑,128.95330541800,27.87011935430,46530,徳之島町
4601-569407-054034,畑,128.95130493600,27.86212882080,46530,徳之島町
4601-576535-050173,畑,128.99081065900,27.79795047510,46530,徳之島町
4601-574324-052828,畑,128.96376681700,27.81780660000,46530,徳之島町
4601-566417-055336,畑,128.93795065800,27.88905531790,46530,徳之島町
4601-578691-048099,畑,129.01195012400,27.77857474270,46530,徳之島町
4601-572769-055497,畑,128.93661295300,27.83172713100,46530,徳之島町
4601-566267-055443,畑,128.93685295000,27.89041020250,46530,徳之島町
4601-566671-052575,畑,128.96600326100,27.88688156720,46530,徳之島町
4601-566330-052518,畑,128.96656471400,27.88995836600,46530,徳之島町
4601-580535-046479,畑,129.02846204500,27.76198680080,46530,徳之島町
4601-576725-050874,畑,128.98370292300,27.79621626650,46530,徳之島町
4601-573237-053735,畑,128.95451578100,27.82757419110,46530,徳之島町
4601-579120-047178,畑,129.02131338200,27.77473427360,46530,徳之島町
4601-580071-046450,畑,129.02873817400,27.76617611890,46530,徳之島町
4601-580340-046997,畑,129.02319152400,27.76373118900,46530,徳之島町
4601-569182-053848,畑,128.95318383700,27.86416426570,46530,徳之島町
4601-566473-055748,畑,128.93377011200,27.88853288110,46530,徳之島町
4601-580344-046485,畑,129.02839217300,27.76371360080,46530,徳之島町
4601-573128-053033,畑,128.96163574100,27.82859236980,46530,徳之島町
4601-566683-055604,畑,128.93523415000,27.88664866750,46530,徳之島町
4601-579335-046917,畑,129.02396151900,27.77280469510,46530,徳之島町
4601-580042-046596,畑,129.02724794000,27.76643406320,46530,徳之島町
4601-573249-053458,畑,128.95732917400,27.82748289370,46530,徳之島町
4601-580882-046645,畑,129.02678167900,27.75885391090,46530,徳之島町
4601-568529-053810,畑,128.95354305600,27.87006414310,46530,徳之島町
4601-575996-049930,畑,128.99325637200,27.80282921810,46530,徳之島町
4601-583281-051448,畑,128.97816223400,27.73702616780,46530,徳之島町
4601-580192-046329,畑,129.02996720500,27.76509171000,46530,徳之島町
4601-583113-048525,畑,129.00780309900,27.73864785220,46530,徳之島町
4601-580032-046781,畑,129.02537690900,27.76651929910,46530,徳之島町
4601-574949-051648,畑,128.97577342400,27.81221271540,46530,徳之島町
4601-572812-055309,畑,128.93852315900,27.83135095980,46530,徳之島町
4601-572241-055497,畑,128.93658113300,27.83649082300,46530,徳之島町
4601-579116-047195,畑,129.02113597900,27.77476840710,46530,徳之島町
4601-580001-046647,畑,129.02673102900,27.76680466030,46530,徳之島町
4601-582624-049380,畑,128.99911542000,27.74302937540,46530,徳之島町
4601-579321-047478,畑,129.01827490700,27.77291297020,46530,徳之島町
