13,2017-12-30,05:02,0,0,1,0
14,2017-12-30,05:02,0,0,0,0
15,2017-12-30,05:02,0,0,0,0
16,2017-12-30,05:02,0,0,0,0
17,2017-12-30,05:02,0,0,0,0
18,2017-12-30,05:02,0,0,0,0
19,2017-12-30,05:02,0,0,0,0
1,2017-12-30,05:03,0,0,0,0
2,2017-12-30,05:03,0,0,0,0
3,2017-12-30,05:03,0,0,0,0
4,2017-12-30,05:03,0,0,0,0
5,2017-12-30,05:03,0,0,0,0
6,2017-12-30,05:03,0,0,1,0
7,2017-12-30,05:03,0,0,0,0
8,2017-12-30,05:03,0,0,0,0
9,2017-12-30,05:03,1,1,2,1
10,2017-12-30,05:03,0,0,1,6
11,2017-12-30,05:03,0,4,0,11
12,2017-12-30,05:03,1,0,1,0
13,2017-12-30,05:03,0,0,1,0
14,2017-12-30,05:03,0,0,0,0
15,2017-12-30,05:03,0,0,0,0
16,2017-12-30,05:03,0,0,0,0
17,2017-12-30,05:03,0,0,0,0
18,2017-12-30,05:03,0,0,0,0
19,2017-12-30,05:03,0,0,0,0
1,2017-12-30,05:04,0,0,0,0
2,2017-12-30,05:04,0,0,0,0
3,2017-12-30,05:04,0,0,0,0
4,2017-12-30,05:04,0,0,0,0
5,2017-12-30,05:04,0,0,0,0
6,2017-12-30,05:04,0,0,1,0
7,2017-12-30,05:04,0,0,0,0
8,2017-12-30,05:04,0,0,0,0
9,2017-12-30,05:04,0,0,2,1
10,2017-12-30,05:04,1,0,2,6
11,2017-12-30,05:04,0,0,0,11
12,2017-12-30,05:04,0,1,1,1
13,2017-12-30,05:04,0,0,1,0
14,2017-12-30,05:04,0,0,0,0
15,2017-12-30,05:04,0,0,0,0
16,2017-12-30,05:04,0,0,0,0
17,2017-12-30,05:04,0,0,0,0
18,2017-12-30,05:04,0,0,0,0
19,2017-12-30,05:04,0,0,0,0
1,2017-12-30,05:05,0,0,0,0
2,2017-12-30,05:05,0,0,0,0
3,2017-12-30,05:05,0,0,0,0
4,2017-12-30,05:05,0,0,0,0
5,2017-12-30,05:05,0,0,0,0
6,2017-12-30,05:05,0,0,1,0
7,2017-12-30,05:05,0,0,0,0
8,2017-12-30,05:05,0,0,0,0
9,2017-12-30,05:05,0,0,2,1
10,2017-12-30,05:05,0,1,2,7
11,2017-12-30,05:05,0,0,0,11
12,2017-12-30,05:05,0,0,1,1
13,2017-12-30,05:05,0,0,1,0
14,2017-12-30,05:05,0,0,0,0
15,2017-12-30,05:05,0,0,0,0
16,2017-12-30,05:05,0,0,0,0
17,2017-12-30,05:05,0,0,0,0
18,2017-12-30,05:05,0,0,0,0
19,2017-12-30,05:05,0,0,0,0
1,2017-12-30,05:06,0,0,0,0
2,2017-12-30,05:06,0,0,0,0
3,2017-12-30,05:06,0,0,0,0
4,2017-12-30,05:06,0,0,0,0
5,2017-12-30,05:06,0,0,0,0
6,2017-12-30,05:06,0,0,1,0
7,2017-12-30,05:06,0,0,0,0
8,2017-12-30,05:06,0,0,0,0
9,2017-12-30,05:06,0,0,2,1
10,2017-12-30,05:06,0,0,2,7
11,2017-12-30,05:06,0,0,0,11
12,2017-12-30,05:06,0,0,1,1
13,2017-12-30,05:06,0,0,1,0
14,2017-12-30,05:06,0,0,0,0
15,2017-12-30,05:06,0,0,0,0
16,2017-12-30,05:06,0,0,0,0
17,2017-12-30,05:06,0,0,0,0
18,2017-12-30,05:06,0,0,0,0
19,2017-12-30,05:06,0,0,0,0
1,2017-12-30,05:07,0,0,0,0
2,2017-12-30,05:07,0,0,0,0
3,2017-12-30,05:07,0,0,0,0
4,2017-12-30,05:07,0,0,0,0
5,2017-12-30,05:07,0,0,0,0
6,2017-12-30,05:07,0,0,1,0
7,2017-12-30,05:07,0,0,0,0
8,2017-12-30,05:07,0,0,0,0
9,2017-12-30,05:07,0,0,2,1
10,2017-12-30,05:07,0,0,2,7
11,2017-12-30,05:07,0,0,0,11
12,2017-12-30,05:07,1,0,2,1
13,2017-12-30,05:07,1,1,2,1
14,2017-12-30,05:07,0,0,0,0
15,2017-12-30,05:07,0,0,0,0
16,2017-12-30,05:07,0,0,0,0
17,2017-12-30,05:07,0,0,0,0
18,2017-12-30,05:07,0,0,0,0
19,2017-12-30,05:07,0,0,0,0
1,2017-12-30,05:08,0,0,0,0
2,2017-12-30,05:08,0,0,0,0
3,2017-12-30,05:08,0,0,0,0
4,2017-12-30,05:08,0,0,0,0
5,2017-12-30,05:08,0,0,0,0
6,2017-12-30,05:08,0,0,1,0
7,2017-12-30,05:08,0,0,0,0
8,2017-12-30,05:08,0,0,0,0
9,2017-12-30,05:08,0,0,2,1
10,2017-12-30,05:08,0,0,2,7
11,2017-12-30,05:08,0,0,0,11
12,2017-12-30,05:08,0,4,2,5
13,2017-12-30,05:08,3,0,5,1
14,2017-12-30,05:08,0,0,0,0
15,2017-12-30,05:08,0,0,0,0
16,2017-12-30,05:08,0,0,0,0
17,2017-12-30,05:08,0,0,0,0
18,2017-12-30,05:08,0,0,0,0
19,2017-12-30,05:08,0,0,0,0
1,2017-12-30,05:09,0,0,0,0
2,2017-12-30,05:09,0,0,0,0
3,2017-12-30,05:09,0,0,0,0
4,2017-12-30,05:09,0,0,0,0
5,2017-12-30,05:09,0,0,0,0
6,2017-12-30,05:09,0,0,1,0
7,2017-12-30,05:09,0,0,0,0
8,2017-12-30,05:09,0,0,0,0
9,2017-12-30,05:09,0,0,2,1
10,2017-12-30,05:09,0,0,2,7
11,2017-12-30,05:09,1,0,1,11
12,2017-12-30,05:09,0,0,2,5
13,2017-12-30,05:09,0,0,5,1
14,2017-12-30,05:09,0,0,0,0
15,2017-12-30,05:09,0,0,0,0
16,2017-12-30,05:09,0,0,0,0
17,2017-12-30,05:09,0,0,0,0
18,2017-12-30,05:09,0,0,0,0
19,2017-12-30,05:09,0,0,0,0
1,2017-12-30,05:10,0,0,0,0
2,2017-12-30,05:10,0,0,0,0
3,2017-12-30,05:10,0,0,0,0
4,2017-12-30,05:10,0,0,0,0
5,2017-12-30,05:10,0,0,0,0
6,2017-12-30,05:10,0,0,1,0
7,2017-12-30,05:10,0,0,0,0
8,2017-12-30,05:10,0,0,0,0
9,2017-12-30,05:10,0,0,2,1
10,2017-12-30,05:10,0,1,2,8
11,2017-12-30,05:10,0,0,1,11
12,2017-12-30,05:10,0,0,2,5
13,2017-12-30,05:10,0,0,5,1
14,2017-12-30,05:10,0,0,0,0
15,2017-12-30,05:10,0,0,0,0
16,2017-12-30,05:10,0,0,0,0
17,2017-12-30,05:10,0,0,0,0
18,2017-12-30,05:10,0,0,0,0
19,2017-12-30,05:10,0,0,0,0
1,2017-12-30,05:11,0,0,0,0
2,2017-12-30,05:11,0,0,0,0
3,2017-12-30,05:11,0,0,0,0
4,2017-12-30,05:11,0,0,0,0
5,2017-12-30,05:11,0,0,0,0
6,2017-12-30,05:11,0,0,1,0
7,2017-12-30,05:11,0,0,0,0
8,2017-12-30,05:11,0,0,0,0
9,2017-12-30,05:11,0,0,2,1
10,2017-12-30,05:11,0,0,2,8
11,2017-12-30,05:11,0,1,1,12
12,2017-12-30,05:11,0,0,2,5
13,2017-12-30,05:11,1,0,6,1
14,2017-12-30,05:11,0,0,0,0
15,2017-12-30,05:11,0,0,0,0
16,2017-12-30,05:11,0,0,0,0
17,2017-12-30,05:11,0,0,0,0
18,2017-12-30,05:11,0,0,0,0
19,2017-12-30,05:11,0,0,0,0
1,2017-12-30,05:12,0,0,0,0
2,2017-12-30,05:12,0,0,0,0
3,2017-12-30,05:12,0,0,0,0
4,2017-12-30,05:12,0,0,0,0
5,2017-12-30,05:12,0,0,0,0
6,2017-12-30,05:12,0,0,1,0
7,2017-12-30,05:12,0,0,0,0
8,2017-12-30,05:12,0,0,0,0
9,2017-12-30,05:12,0,1,2,2
10,2017-12-30,05:12,0,0,2,8
11,2017-12-30,05:12,0,0,1,12
12,2017-12-30,05:12,0,2,2,7
13,2017-12-30,05:12,2,0,8,1
14,2017-12-30,05:12,0,0,0,0
15,2017-12-30,05:12,0,0,0,0
16,2017-12-30,05:12,0,0,0,0
17,2017-12-30,05:12,0,0,0,0
18,2017-12-30,05:12,0,0,0,0
19,2017-12-30,05:12,0,0,0,0
1,2017-12-30,05:13,0,0,0,0
2,2017-12-30,05:13,0,0,0,0
3,2017-12-30,05:13,0,0,0,0
4,2017-12-30,05:13,0,0,0,0
5,2017-12-30,05:13,0,0,0,0
6,2017-12-30,05:13,0,0,1,0
7,2017-12-30,05:13,0,0,0,0
8,2017-12-30,05:13,0,0,0,0
9,2017-12-30,05:13,0,0,2,2
10,2017-12-30,05:13,0,0,2,8
11,2017-12-30,05:13,0,0,1,12
12,2017-12-30,05:13,0,0,2,7
13,2017-12-30,05:13,1,0,9,1
14,2017-12-30,05:13,0,0,0,0
15,2017-12-30,05:13,0,0,0,0
16,2017-12-30,05:13,0,0,0,0
17,2017-12-30,05:13,0,0,0,0
18,2017-12-30,05:13,0,0,0,0
19,2017-12-30,05:13,0,0,0,0
1,2017-12-30,05:14,0,0,0,0
2,2017-12-30,05:14,0,0,0,0
3,2017-12-30,05:14,0,0,0,0
4,2017-12-30,05:14,0,0,0,0
5,2017-12-30,05:14,0,0,0,0
6,2017-12-30,05:14,2,0,3,0
7,2017-12-30,05:14,0,0,0,0
8,2017-12-30,05:14,0,0,0,0
9,2017-12-30,05:14,0,0,2,2
10,2017-12-30,05:14,0,0,2,8
11,2017-12-30,05:14,0,0,1,12
12,2017-12-30,05:14,0,0,2,7
13,2017-12-30,05:14,1,0,10,1
14,2017-12-30,05:14,0,0,0,0
15,2017-12-30,05:14,0,0,0,0
16,2017-12-30,05:14,0,0,0,0
17,2017-12-30,05:14,0,0,0,0
18,2017-12-30,05:14,0,0,0,0
19,2017-12-30,05:14,0,0,0,0
1,2017-12-30,05:15,0,0,0,0
2,2017-12-30,05:15,0,0,0,0
3,2017-12-30,05:15,0,0,0,0
4,2017-12-30,05:15,0,0,0,0
5,2017-12-30,05:15,0,0,0,0
6,2017-12-30,05:15,0,0,3,0
7,2017-12-30,05:15,0,0,0,0
8,2017-12-30,05:15,0,0,0,0
9,2017-12-30,05:15,0,0,2,2
10,2017-12-30,05:15,0,0,2,8
11,2017-12-30,05:15,0,0,1,12
12,2017-12-30,05:15,0,0,2,7
13,2017-12-30,05:15,0,0,10,1
14,2017-12-30,05:15,0,0,0,0
15,2017-12-30,05:15,0,0,0,0
16,2017-12-30,05:15,0,0,0,0
17,2017-12-30,05:15,0,0,0,0
18,2017-12-30,05:15,0,0,0,0
19,2017-12-30,05:15,0,0,0,0
1,2017-12-30,05:16,0,0,0,0
2,2017-12-30,05:16,0,0,0,0
3,2017-12-30,05:16,0,0,0,0
4,2017-12-30,05:16,0,0,0,0
5,2017-12-30,05:16,0,0,0,0
6,2017-12-30,05:16,0,0,3,0
7,2017-12-30,05:16,0,0,0,0
8,2017-12-30,05:16,0,0,0,0
9,2017-12-30,05:16,0,0,2,2
10,2017-12-30,05:16,0,0,2,8
11,2017-12-30,05:16,0,0,1,12
12,2017-12-30,05:16,0,0,2,7
13,2017-12-30,05:16,1,0,11,1
14,2017-12-30,05:16,0,0,0,0
15,2017-12-30,05:16,0,0,0,0
16,2017-12-30,05:16,0,0,0,0
17,2017-12-30,05:16,0,0,0,0
18,2017-12-30,05:16,0,0,0,0
19,2017-12-30,05:16,0,0,0,0
1,2017-12-30,05:17,0,0,0,0
2,2017-12-30,05:17,0,0,0,0
3,2017-12-30,05:17,0,0,0,0
4,2017-12-30,05:17,0,0,0,0
5,2017-12-30,05:17,0,0,0,0
6,2017-12-30,05:17,1,0,4,0
7,2017-12-30,05:17,0,0,0,0
8,2017-12-30,05:17,0,0,0,0
9,2017-12-30,05:17,0,0,2,2
10,2017-12-30,05:17,0,0,2,8
11,2017-12-30,05:17,0,0,1,12
12,2017-12-30,05:17,0,0,2,7
13,2017-12-30,05:17,1,0,12,1
14,2017-12-30,05:17,0,0,0,0
15,2017-12-30,05:17,0,0,0,0
16,2017-12-30,05:17,0,0,0,0
17,2017-12-30,05:17,0,0,0,0
18,2017-12-30,05:17,0,0,0,0
19,2017-12-30,05:17,0,0,0,0
1,2017-12-30,05:18,0,0,0,0
2,2017-12-30,05:18,0,0,0,0
3,2017-12-30,05:18,0,0,0,0
4,2017-12-30,05:18,0,0,0,0
5,2017-12-30,05:18,0,0,0,0
6,2017-12-30,05:18,0,0,4,0
7,2017-12-30,05:18,0,0,0,0
8,2017-12-30,05:18,0,0,0,0
9,2017-12-30,05:18,0,0,2,2
10,2017-12-30,05:18,0,0,2,8
11,2017-12-30,05:18,0,0,1,12
12,2017-12-30,05:18,0,1,2,8
13,2017-12-30,05:18,0,0,12,1
14,2017-12-30,05:18,0,0,0,0
15,2017-12-30,05:18,0,0,0,0
16,2017-12-30,05:18,0,0,0,0
17,2017-12-30,05:18,0,0,0,0
18,2017-12-30,05:18,0,0,0,0
19,2017-12-30,05:18,0,0,0,0
1,2017-12-30,05:19,0,0,0,0
2,2017-12-30,05:19,0,0,0,0
3,2017-12-30,05:19,0,0,0,0
4,2017-12-30,05:19,0,0,0,0
5,2017-12-30,05:19,0,0,0,0
6,2017-12-30,05:19,0,0,4,0
7,2017-12-30,05:19,0,0,0,0
8,2017-12-30,05:19,0,0,0,0
9,2017-12-30,05:19,1,0,3,2
10,2017-12-30,05:19,4,1,6,9
11,2017-12-30,05:19,0,0,1,12
12,2017-12-30,05:19,0,0,2,8
13,2017-12-30,05:19,1,0,13,1
14,2017-12-30,05:19,0,0,0,0
15,2017-12-30,05:19,0,0,0,0
16,2017-12-30,05:19,0,0,0,0
17,2017-12-30,05:19,0,0,0,0
18,2017-12-30,05:19,0,0,0,0
19,2017-12-30,05:19,0,0,0,0
1,2017-12-30,05:20,0,0,0,0
2,2017-12-30,05:20,0,0,0,0
3,2017-12-30,05:20,0,0,0,0
4,2017-12-30,05:20,0,0,0,0
5,2017-12-30,05:20,0,0,0,0
6,2017-12-30,05:20,0,0,4,0
7,2017-12-30,05:20,0,0,0,0
8,2017-12-30,05:20,0,0,0,0
9,2017-12-30,05:20,0,0,3,2
10,2017-12-30,05:20,0,0,6,9
11,2017-12-30,05:20,0,0,1,12
12,2017-12-30,05:20,0,0,2,8
13,2017-12-30,05:20,0,0,13,1
14,2017-12-30,05:20,0,0,0,0
15,2017-12-30,05:20,0,0,0,0
16,2017-12-30,05:20,0,0,0,0
17,2017-12-30,05:20,0,0,0,0
18,2017-12-30,05:20,0,0,0,0
19,2017-12-30,05:20,0,0,0,0
1,2017-12-30,05:21,0,0,0,0
2,2017-12-30,05:21,0,0,0,0
3,2017-12-30,05:21,0,0,0,0
4,2017-12-30,05:21,0,0,0,0
5,2017-12-30,05:21,0,0,0,0
6,2017-12-30,05:21,0,0,4,0
7,2017-12-30,05:21,0,0,0,0
8,2017-12-30,05:21,0,0,0,0
9,2017-12-30,05:21,0,0,3,2
10,2017-12-30,05:21,0,0,6,9
11,2017-12-30,05:21,0,0,1,12
12,2017-12-30,05:21,0,0,2,8
13,2017-12-30,05:21,0,0,13,1
14,2017-12-30,05:21,0,0,0,0
15,2017-12-30,05:21,0,0,0,0
16,2017-12-30,05:21,0,0,0,0
17,2017-12-30,05:21,0,0,0,0
18,2017-12-30,05:21,0,0,0,0
19,2017-12-30,05:21,0,0,0,0
1,2017-12-30,05:22,0,0,0,0
2,2017-12-30,05:22,0,0,0,0
3,2017-12-30,05:22,0,0,0,0
4,2017-12-30,05:22,0,0,0,0
5,2017-12-30,05:22,0,0,0,0
6,2017-12-30,05:22,0,0,4,0
7,2017-12-30,05:22,0,0,0,0
8,2017-12-30,05:22,0,0,0,0
9,2017-12-30,05:22,0,2,3,4
10,2017-12-30,05:22,0,0,6,9
11,2017-12-30,05:22,0,1,1,13
12,2017-12-30,05:22,0,0,2,8
13,2017-12-30,05:22,0,0,13,1
14,2017-12-30,05:22,0,0,0,0
15,2017-12-30,05:22,0,0,0,0
16,2017-12-30,05:22,0,0,0,0
17,2017-12-30,05:22,0,0,0,0
18,2017-12-30,05:22,0,0,0,0
19,2017-12-30,05:22,0,0,0,0
1,2017-12-30,05:23,0,0,0,0
2,2017-12-30,05:23,0,0,0,0
3,2017-12-30,05:23,0,0,0,0
4,2017-12-30,05:23,0,0,0,0
5,2017-12-30,05:23,0,0,0,0
6,2017-12-30,05:23,3,0,7,0
7,2017-12-30,05:23,0,0,0,0
8,2017-12-30,05:23,0,0,0,0
9,2017-12-30,05:23,0,0,3,4
10,2017-12-30,05:23,0,0,6,9
11,2017-12-30,05:23,0,0,1,13
12,2017-12-30,05:23,5,2,7,10
13,2017-12-30,05:23,0,1,13,2
14,2017-12-30,05:23,0,0,0,0
15,2017-12-30,05:23,0,0,0,0
16,2017-12-30,05:23,0,0,0,0
17,2017-12-30,05:23,0,0,0,0
18,2017-12-30,05:23,0,0,0,0
19,2017-12-30,05:23,0,0,0,0
1,2017-12-30,05:24,0,0,0,0
2,2017-12-30,05:24,0,0,0,0
3,2017-12-30,05:24,0,0,0,0
4,2017-12-30,05:24,0,0,0,0
5,2017-12-30,05:24,0,0,0,0
6,2017-12-30,05:24,0,0,7,0
7,2017-12-30,05:24,0,0,0,0
8,2017-12-30,05:24,0,0,0,0
9,2017-12-30,05:24,0,1,3,5
10,2017-12-30,05:24,1,0,7,9
11,2017-12-30,05:24,0,0,1,13
12,2017-12-30,05:24,0,0,7,10
13,2017-12-30,05:24,0,6,13,8
14,2017-12-30,05:24,0,0,0,0
15,2017-12-30,05:24,0,0,0,0
16,2017-12-30,05:24,0,0,0,0
17,2017-12-30,05:24,0,0,0,0
18,2017-12-30,05:24,0,0,0,0
19,2017-12-30,05:24,0,0,0,0
1,2017-12-30,05:25,0,0,0,0
2,2017-12-30,05:25,0,0,0,0
3,2017-12-30,05:25,0,0,0,0
4,2017-12-30,05:25,0,0,0,0
5,2017-12-30,05:25,0,0,0,0
6,2017-12-30,05:25,0,0,7,0
7,2017-12-30,05:25,0,0,0,0
8,2017-12-30,05:25,0,0,0,0
9,2017-12-30,05:25,2,1,5,6
10,2017-12-30,05:25,0,0,7,9
11,2017-12-30,05:25,0,0,1,13
12,2017-12-30,05:25,0,2,7,12
13,2017-12-30,05:25,2,0,15,8
14,2017-12-30,05:25,0,0,0,0
15,2017-12-30,05:25,0,0,0,0
16,2017-12-30,05:25,0,0,0,0
17,2017-12-30,05:25,0,0,0,0
18,2017-12-30,05:25,0,0,0,0
19,2017-12-30,05:25,0,0,0,0
1,2017-12-30,05:26,0,0,0,0
2,2017-12-30,05:26,0,0,0,0
3,2017-12-30,05:26,0,0,0,0
4,2017-12-30,05:26,0,0,0,0
5,2017-12-30,05:26,0,0,0,0
6,2017-12-30,05:26,0,0,7,0
7,2017-12-30,05:26,0,0,0,0
8,2017-12-30,05:26,0,0,0,0
9,2017-12-30,05:26,1,0,6,6
10,2017-12-30,05:26,0,0,7,9
11,2017-12-30,05:26,0,0,1,13
12,2017-12-30,05:26,1,0,8,12
13,2017-12-30,05:26,1,0,16,8
14,2017-12-30,05:26,0,0,0,0
15,2017-12-30,05:26,0,0,0,0
16,2017-12-30,05:26,0,0,0,0
17,2017-12-30,05:26,0,0,0,0
18,2017-12-30,05:26,0,0,0,0
19,2017-12-30,05:26,0,0,0,0
1,2017-12-30,05:27,0,0,0,0
2,2017-12-30,05:27,0,0,0,0
3,2017-12-30,05:27,0,0,0,0
4,2017-12-30,05:27,0,0,0,0
5,2017-12-30,05:27,0,0,0,0
6,2017-12-30,05:27,0,0,7,0
7,2017-12-30,05:27,0,0,0,0
8,2017-12-30,05:27,0,0,0,0
9,2017-12-30,05:27,0,0,6,6
10,2017-12-30,05:27,0,0,7,9
11,2017-12-30,05:27,0,0,1,13
12,2017-12-30,05:27,0,0,8,12
13,2017-12-30,05:27,0,3,16,11
14,2017-12-30,05:27,0,0,0,0
15,2017-12-30,05:27,0,0,0,0
16,2017-12-30,05:27,0,0,0,0
17,2017-12-30,05:27,0,0,0,0
18,2017-12-30,05:27,0,0,0,0
19,2017-12-30,05:27,0,0,0,0
1,2017-12-30,05:28,0,0,0,0
2,2017-12-30,05:28,0,0,0,0
3,2017-12-30,05:28,0,0,0,0
4,2017-12-30,05:28,0,0,0,0
5,2017-12-30,05:28,0,0,0,0
6,2017-12-30,05:28,0,0,7,0
7,2017-12-30,05:28,0,0,0,0
8,2017-12-30,05:28,0,0,0,0
9,2017-12-30,05:28,0,0,6,6
10,2017-12-30,05:28,0,0,7,9
11,2017-12-30,05:28,0,0,1,13
12,2017-12-30,05:28,0,0,8,12
13,2017-12-30,05:28,0,0,16,11
14,2017-12-30,05:28,0,0,0,0
15,2017-12-30,05:28,0,0,0,0
16,2017-12-30,05:28,0,0,0,0
17,2017-12-30,05:28,0,0,0,0
18,2017-12-30,05:28,0,0,0,0
19,2017-12-30,05:28,0,0,0,0
1,2017-12-30,05:29,0,0,0,0
2,2017-12-30,05:29,0,0,0,0
3,2017-12-30,05:29,0,0,0,0
4,2017-12-30,05:29,0,0,0,0
5,2017-12-30,05:29,0,0,0,0
6,2017-12-30,05:29,0,0,7,0
7,2017-12-30,05:29,0,0,0,0
8,2017-12-30,05:29,0,0,0,0
9,2017-12-30,05:29,0,0,6,6
10,2017-12-30,05:29,0,0,7,9
11,2017-12-30,05:29,0,0,1,13
12,2017-12-30,05:29,1,0,9,12
13,2017-12-30,05:29,1,0,17,11
14,2017-12-30,05:29,0,0,0,0
15,2017-12-30,05:29,0,0,0,0
16,2017-12-30,05:29,0,0,0,0
17,2017-12-30,05:29,0,0,0,0
18,2017-12-30,05:29,0,0,0,0
19,2017-12-30,05:29,0,0,0,0
1,2017-12-30,05:30,0,0,0,0
2,2017-12-30,05:30,0,0,0,0
3,2017-12-30,05:30,0,0,0,0
4,2017-12-30,05:30,0,0,0,0
5,2017-12-30,05:30,0,0,0,0
6,2017-12-30,05:30,0,0,7,0
7,2017-12-30,05:30,0,0,0,0
8,2017-12-30,05:30,0,0,0,0
9,2017-12-30,05:30,2,0,8,6
10,2017-12-30,05:30,0,0,7,9
11,2017-12-30,05:30,0,0,1,13
12,2017-12-30,05:30,0,0,9,12
13,2017-12-30,05:30,0,0,17,11
14,2017-12-30,05:30,0,0,0,0
15,2017-12-30,05:30,0,0,0,0
16,2017-12-30,05:30,0,0,0,0
17,2017-12-30,05:30,0,0,0,0
18,2017-12-30,05:30,0,0,0,0
19,2017-12-30,05:30,0,0,0,0
1,2017-12-30,05:31,0,0,0,0
2,2017-12-30,05:31,0,0,0,0
3,2017-12-30,05:31,0,0,0,0
4,2017-12-30,05:31,0,0,0,0
5,2017-12-30,05:31,0,0,0,0
6,2017-12-30,05:31,0,0,7,0
7,2017-12-30,05:31,0,0,0,0
8,2017-12-30,05:31,0,0,0,0
9,2017-12-30,05:31,0,0,8,6
10,2017-12-30,05:31,0,0,7,9
11,2017-12-30,05:31,0,0,1,13
12,2017-12-30,05:31,0,0,9,12
13,2017-12-30,05:31,0,0,17,11
14,2017-12-30,05:31,0,0,0,0
15,2017-12-30,05:31,0,0,0,0
16,2017-12-30,05:31,0,0,0,0
17,2017-12-30,05:31,0,0,0,0
18,2017-12-30,05:31,0,0,0,0
19,2017-12-30,05:31,0,0,0,0
1,2017-12-30,05:32,0,0,0,0
2,2017-12-30,05:32,0,0,0,0
3,2017-12-30,05:32,0,0,0,0
4,2017-12-30,05:32,0,0,0,0
5,2017-12-30,05:32,0,0,0,0
6,2017-12-30,05:32,0,0,7,0
7,2017-12-30,05:32,0,0,0,0
8,2017-12-30,05:32,0,0,0,0
9,2017-12-30,05:32,0,0,8,6
10,2017-12-30,05:32,0,0,7,9
11,2017-12-30,05:32,0,0,1,13
12,2017-12-30,05:32,1,0,10,12
13,2017-12-30,05:32,0,1,17,12
14,2017-12-30,05:32,0,0,0,0
15,2017-12-30,05:32,0,0,0,0
16,2017-12-30,05:32,0,0,0,0
17,2017-12-30,05:32,0,0,0,0
18,2017-12-30,05:32,0,0,0,0
19,2017-12-30,05:32,0,0,0,0
1,2017-12-30,05:33,0,0,0,0
2,2017-12-30,05:33,0,0,0,0
3,2017-12-30,05:33,0,0,0,0
4,2017-12-30,05:33,0,0,0,0
5,2017-12-30,05:33,0,0,0,0
6,2017-12-30,05:33,0,0,7,0
7,2017-12-30,05:33,0,0,0,0
8,2017-12-30,05:33,0,0,0,0
9,2017-12-30,05:33,1,0,9,6
10,2017-12-30,05:33,0,0,7,9
11,2017-12-30,05:33,0,2,1,15
12,2017-12-30,05:33,0,0,10,12
13,2017-12-30,05:33,0,1,17,13
14,2017-12-30,05:33,0,0,0,0
15,2017-12-30,05:33,0,0,0,0
16,2017-12-30,05:33,0,0,0,0
17,2017-12-30,05:33,0,0,0,0
18,2017-12-30,05:33,0,0,0,0
19,2017-12-30,05:33,0,0,0,0
1,2017-12-30,05:34,0,0,0,0
2,2017-12-30,05:34,0,0,0,0
3,2017-12-30,05:34,0,0,0,0
4,2017-12-30,05:34,0,0,0,0
5,2017-12-30,05:34,0,0,0,0
6,2017-12-30,05:34,0,0,7,0
7,2017-12-30,05:34,0,0,0,0
8,2017-12-30,05:34,0,0,0,0
9,2017-12-30,05:34,0,0,9,6
10,2017-12-30,05:34,0,0,7,9
11,2017-12-30,05:34,0,0,1,15
12,2017-12-30,05:34,7,0,17,12
13,2017-12-30,05:34,7,0,24,13
14,2017-12-30,05:34,0,0,0,0
15,2017-12-30,05:34,0,0,0,0
16,2017-12-30,05:34,0,0,0,0
17,2017-12-30,05:34,0,0,0,0
18,2017-12-30,05:34,0,0,0,0
19,2017-12-30,05:34,0,0,0,0
1,2017-12-30,05:35,0,0,0,0
