12,2019-05-18,05:19,0,1,3,5
13,2019-05-18,05:19,0,0,3,2
14,2019-05-18,05:19,0,0,0,0
15,2019-05-18,05:19,0,0,0,0
16,2019-05-18,05:19,0,0,0,0
17,2019-05-18,05:19,0,0,0,0
18,2019-05-18,05:19,0,0,0,0
19,2019-05-18,05:19,0,0,0,0
1,2019-05-18,05:20,0,0,0,0
2,2019-05-18,05:20,0,0,0,0
3,2019-05-18,05:20,0,0,0,0
4,2019-05-18,05:20,0,0,0,0
5,2019-05-18,05:20,0,0,0,0
6,2019-05-18,05:20,0,0,1,1
7,2019-05-18,05:20,0,0,0,0
8,2019-05-18,05:20,0,0,0,0
9,2019-05-18,05:20,0,0,6,3
10,2019-05-18,05:20,0,0,2,4
11,2019-05-18,05:20,1,1,7,18
12,2019-05-18,05:20,0,0,3,5
13,2019-05-18,05:20,0,0,3,2
14,2019-05-18,05:20,0,0,0,0
15,2019-05-18,05:20,0,0,0,0
16,2019-05-18,05:20,0,0,0,0
17,2019-05-18,05:20,0,0,0,0
18,2019-05-18,05:20,0,0,0,0
19,2019-05-18,05:20,0,0,0,0
1,2019-05-18,05:21,0,0,0,0
2,2019-05-18,05:21,0,0,0,0
3,2019-05-18,05:21,0,0,0,0
4,2019-05-18,05:21,0,0,0,0
5,2019-05-18,05:21,0,0,0,0
6,2019-05-18,05:21,0,0,1,1
7,2019-05-18,05:21,0,0,0,0
8,2019-05-18,05:21,0,0,0,0
9,2019-05-18,05:21,0,0,6,3
10,2019-05-18,05:21,1,0,3,4
11,2019-05-18,05:21,0,0,7,18
12,2019-05-18,05:21,2,0,5,5
13,2019-05-18,05:21,0,0,3,2
14,2019-05-18,05:21,0,0,0,0
15,2019-05-18,05:21,0,0,0,0
16,2019-05-18,05:21,0,0,0,0
17,2019-05-18,05:21,0,0,0,0
18,2019-05-18,05:21,0,0,0,0
19,2019-05-18,05:21,0,0,0,0
1,2019-05-18,05:22,0,0,0,0
2,2019-05-18,05:22,0,0,0,0
3,2019-05-18,05:22,0,0,0,0
4,2019-05-18,05:22,0,0,0,0
5,2019-05-18,05:22,0,0,0,0
6,2019-05-18,05:22,1,0,2,1
7,2019-05-18,05:22,0,0,0,0
8,2019-05-18,05:22,0,0,0,0
9,2019-05-18,05:22,0,3,6,6
10,2019-05-18,05:22,2,0,5,4
11,2019-05-18,05:22,0,1,7,19
12,2019-05-18,05:22,1,0,6,5
13,2019-05-18,05:22,3,2,6,4
14,2019-05-18,05:22,0,0,0,0
15,2019-05-18,05:22,0,0,0,0
16,2019-05-18,05:22,0,0,0,0
17,2019-05-18,05:22,0,0,0,0
18,2019-05-18,05:22,0,0,0,0
19,2019-05-18,05:22,0,0,0,0
1,2019-05-18,05:23,0,0,0,0
2,2019-05-18,05:23,0,0,0,0
3,2019-05-18,05:23,0,0,0,0
4,2019-05-18,05:23,0,0,0,0
5,2019-05-18,05:23,0,0,0,0
6,2019-05-18,05:23,0,0,2,1
7,2019-05-18,05:23,0,0,0,0
8,2019-05-18,05:23,0,0,0,0
9,2019-05-18,05:23,2,0,8,6
10,2019-05-18,05:23,0,0,5,4
11,2019-05-18,05:23,0,0,7,19
12,2019-05-18,05:23,4,0,10,5
13,2019-05-18,05:23,1,1,7,5
14,2019-05-18,05:23,0,0,0,0
15,2019-05-18,05:23,0,0,0,0
16,2019-05-18,05:23,0,0,0,0
17,2019-05-18,05:23,0,0,0,0
18,2019-05-18,05:23,0,0,0,0
19,2019-05-18,05:23,0,0,0,0
1,2019-05-18,05:24,0,0,0,0
2,2019-05-18,05:24,0,0,0,0
3,2019-05-18,05:24,0,0,0,0
4,2019-05-18,05:24,0,0,0,0
5,2019-05-18,05:24,0,0,0,0
6,2019-05-18,05:24,0,1,2,2
7,2019-05-18,05:24,0,0,0,0
8,2019-05-18,05:24,0,0,0,0
9,2019-05-18,05:24,2,0,10,6
10,2019-05-18,05:24,0,0,5,4
11,2019-05-18,05:24,0,0,7,19
12,2019-05-18,05:24,1,1,11,6
13,2019-05-18,05:24,5,4,12,9
14,2019-05-18,05:24,0,0,0,0
15,2019-05-18,05:24,0,0,0,0
16,2019-05-18,05:24,0,0,0,0
17,2019-05-18,05:24,0,0,0,0
18,2019-05-18,05:24,0,0,0,0
19,2019-05-18,05:24,0,0,0,0
1,2019-05-18,05:25,0,0,0,0
2,2019-05-18,05:25,0,0,0,0
3,2019-05-18,05:25,0,0,0,0
4,2019-05-18,05:25,0,0,0,0
5,2019-05-18,05:25,0,0,0,0
6,2019-05-18,05:25,1,0,3,2
7,2019-05-18,05:25,0,0,0,0
8,2019-05-18,05:25,0,0,0,0
9,2019-05-18,05:25,0,1,10,7
10,2019-05-18,05:25,0,0,5,4
11,2019-05-18,05:25,0,0,7,19
12,2019-05-18,05:25,1,3,12,9
13,2019-05-18,05:25,5,0,17,9
14,2019-05-18,05:25,0,0,0,0
15,2019-05-18,05:25,0,0,0,0
16,2019-05-18,05:25,0,0,0,0
17,2019-05-18,05:25,0,0,0,0
18,2019-05-18,05:25,0,0,0,0
19,2019-05-18,05:25,0,0,0,0
1,2019-05-18,05:26,0,0,0,0
2,2019-05-18,05:26,0,0,0,0
3,2019-05-18,05:26,0,0,0,0
4,2019-05-18,05:26,0,0,0,0
5,2019-05-18,05:26,0,0,0,0
6,2019-05-18,05:26,0,0,3,2
7,2019-05-18,05:26,0,0,0,0
8,2019-05-18,05:26,0,0,0,0
9,2019-05-18,05:26,0,0,10,7
10,2019-05-18,05:26,0,0,5,4
11,2019-05-18,05:26,0,0,7,19
12,2019-05-18,05:26,1,1,13,10
13,2019-05-18,05:26,2,1,19,10
14,2019-05-18,05:26,0,0,0,0
15,2019-05-18,05:26,0,0,0,0
16,2019-05-18,05:26,0,0,0,0
17,2019-05-18,05:26,0,0,0,0
18,2019-05-18,05:26,0,0,0,0
19,2019-05-18,05:26,0,0,0,0
1,2019-05-18,05:27,0,0,0,0
2,2019-05-18,05:27,0,0,0,0
3,2019-05-18,05:27,0,0,0,0
4,2019-05-18,05:27,0,0,0,0
5,2019-05-18,05:27,0,0,0,0
6,2019-05-18,05:27,0,0,3,2
7,2019-05-18,05:27,0,0,0,0
8,2019-05-18,05:27,0,0,0,0
9,2019-05-18,05:27,0,0,10,7
10,2019-05-18,05:27,0,0,5,4
11,2019-05-18,05:27,0,0,7,19
12,2019-05-18,05:27,0,0,13,10
13,2019-05-18,05:27,0,0,19,10
14,2019-05-18,05:27,0,0,0,0
15,2019-05-18,05:27,0,0,0,0
16,2019-05-18,05:27,0,0,0,0
17,2019-05-18,05:27,0,0,0,0
18,2019-05-18,05:27,0,0,0,0
19,2019-05-18,05:27,0,0,0,0
1,2019-05-18,05:28,0,0,0,0
2,2019-05-18,05:28,0,0,0,0
3,2019-05-18,05:28,0,0,0,0
4,2019-05-18,05:28,0,0,0,0
5,2019-05-18,05:28,0,0,0,0
6,2019-05-18,05:28,0,0,3,2
7,2019-05-18,05:28,0,0,0,0
8,2019-05-18,05:28,0,0,0,0
9,2019-05-18,05:28,0,0,10,7
10,2019-05-18,05:28,1,0,6,4
11,2019-05-18,05:28,0,0,7,19
12,2019-05-18,05:28,0,2,13,12
13,2019-05-18,05:28,0,0,19,10
14,2019-05-18,05:28,0,0,0,0
15,2019-05-18,05:28,0,0,0,0
16,2019-05-18,05:28,0,0,0,0
17,2019-05-18,05:28,0,0,0,0
18,2019-05-18,05:28,0,0,0,0
19,2019-05-18,05:28,0,0,0,0
1,2019-05-18,05:29,0,0,0,0
2,2019-05-18,05:29,0,0,0,0
3,2019-05-18,05:29,0,0,0,0
4,2019-05-18,05:29,0,0,0,0
5,2019-05-18,05:29,0,0,0,0
6,2019-05-18,05:29,0,0,3,2
7,2019-05-18,05:29,0,0,0,0
8,2019-05-18,05:29,0,0,0,0
9,2019-05-18,05:29,0,0,10,7
10,2019-05-18,05:29,0,0,6,4
11,2019-05-18,05:29,0,0,7,19
12,2019-05-18,05:29,3,0,16,12
13,2019-05-18,05:29,0,0,19,10
14,2019-05-18,05:29,0,0,0,0
15,2019-05-18,05:29,0,0,0,0
16,2019-05-18,05:29,0,0,0,0
17,2019-05-18,05:29,0,0,0,0
18,2019-05-18,05:29,0,0,0,0
19,2019-05-18,05:29,0,0,0,0
1,2019-05-18,05:30,0,0,0,0
2,2019-05-18,05:30,0,0,0,0
3,2019-05-18,05:30,0,0,0,0
4,2019-05-18,05:30,0,0,0,0
5,2019-05-18,05:30,0,0,0,0
6,2019-05-18,05:30,0,0,3,2
7,2019-05-18,05:30,0,0,0,0
8,2019-05-18,05:30,0,0,0,0
9,2019-05-18,05:30,0,0,10,7
10,2019-05-18,05:30,1,0,7,4
11,2019-05-18,05:30,0,0,7,19
12,2019-05-18,05:30,1,0,17,12
13,2019-05-18,05:30,1,0,20,10
14,2019-05-18,05:30,0,0,0,0
15,2019-05-18,05:30,0,0,0,0
16,2019-05-18,05:30,0,0,0,0
17,2019-05-18,05:30,0,0,0,0
18,2019-05-18,05:30,0,0,0,0
19,2019-05-18,05:30,0,0,0,0
1,2019-05-18,05:31,0,0,0,0
2,2019-05-18,05:31,0,0,0,0
3,2019-05-18,05:31,0,0,0,0
4,2019-05-18,05:31,0,0,0,0
5,2019-05-18,05:31,0,0,0,0
6,2019-05-18,05:31,0,0,3,2
7,2019-05-18,05:31,0,0,0,0
8,2019-05-18,05:31,0,0,0,0
9,2019-05-18,05:31,0,0,10,7
10,2019-05-18,05:31,0,0,7,4
11,2019-05-18,05:31,0,0,7,19
12,2019-05-18,05:31,1,0,18,12
13,2019-05-18,05:31,0,0,20,10
14,2019-05-18,05:31,0,0,0,0
15,2019-05-18,05:31,0,0,0,0
16,2019-05-18,05:31,0,0,0,0
17,2019-05-18,05:31,0,0,0,0
18,2019-05-18,05:31,0,0,0,0
19,2019-05-18,05:31,0,0,0,0
1,2019-05-18,05:32,0,0,0,0
2,2019-05-18,05:32,0,0,0,0
3,2019-05-18,05:32,0,0,0,0
4,2019-05-18,05:32,0,0,0,0
5,2019-05-18,05:32,0,0,0,0
6,2019-05-18,05:32,1,0,4,2
7,2019-05-18,05:32,0,0,0,0
8,2019-05-18,05:32,0,0,0,0
9,2019-05-18,05:32,1,0,11,7
10,2019-05-18,05:32,1,0,8,4
11,2019-05-18,05:32,0,2,7,21
12,2019-05-18,05:32,4,3,22,15
13,2019-05-18,05:32,0,1,20,11
14,2019-05-18,05:32,0,0,0,0
15,2019-05-18,05:32,0,0,0,0
16,2019-05-18,05:32,0,0,0,0
17,2019-05-18,05:32,0,0,0,0
18,2019-05-18,05:32,0,0,0,0
19,2019-05-18,05:32,0,0,0,0
1,2019-05-18,05:33,0,0,0,0
2,2019-05-18,05:33,0,0,0,0
3,2019-05-18,05:33,0,0,0,0
4,2019-05-18,05:33,0,0,0,0
5,2019-05-18,05:33,0,0,0,0
6,2019-05-18,05:33,0,0,4,2
7,2019-05-18,05:33,0,0,0,0
8,2019-05-18,05:33,0,0,0,0
9,2019-05-18,05:33,0,0,11,7
10,2019-05-18,05:33,0,0,8,4
11,2019-05-18,05:33,0,0,7,21
12,2019-05-18,05:33,0,0,22,15
13,2019-05-18,05:33,0,1,20,12
14,2019-05-18,05:33,0,0,0,0
15,2019-05-18,05:33,0,0,0,0
16,2019-05-18,05:33,0,0,0,0
17,2019-05-18,05:33,0,0,0,0
18,2019-05-18,05:33,0,0,0,0
19,2019-05-18,05:33,0,0,0,0
1,2019-05-18,05:34,0,0,0,0
2,2019-05-18,05:34,0,0,0,0
3,2019-05-18,05:34,0,0,0,0
4,2019-05-18,05:34,0,0,0,0
5,2019-05-18,05:34,0,0,0,0
6,2019-05-18,05:34,0,0,4,2
7,2019-05-18,05:34,0,0,0,0
8,2019-05-18,05:34,0,0,0,0
9,2019-05-18,05:34,0,2,11,9
10,2019-05-18,05:34,0,0,8,4
11,2019-05-18,05:34,0,1,7,22
12,2019-05-18,05:34,1,0,23,15
13,2019-05-18,05:34,0,1,20,13
14,2019-05-18,05:34,0,0,0,0
15,2019-05-18,05:34,0,0,0,0
16,2019-05-18,05:34,0,0,0,0
17,2019-05-18,05:34,0,0,0,0
18,2019-05-18,05:34,0,0,0,0
19,2019-05-18,05:34,0,0,0,0
1,2019-05-18,05:35,0,0,0,0
