﻿stay_count,pocket_amc_gender,pocket_amc_age,pocketa_amc_home_prefecture,mission_id_x,mission_name,spot_id,spot_name,start_jst_date,stay_time_range,spot_latitude,spot_longitude,spot_geohash
1,不明,20代,登録なし,1299,全国の新幹線停車駅にチェックインしよう！,9686,姫路駅,2023/09/27,02_10~19分,34.8268134,134.6902799,wypy0un2
1,不明,20代,登録なし,1299,全国の新幹線停車駅にチェックインしよう！,9686,姫路駅,2023/09/29,02_10~19分,34.8268134,134.6902799,wypy0un2
1,不明,20代,登録なし,1299,全国の新幹線停車駅にチェックインしよう！,9686,姫路駅,2023/09/30,01_0~9分,34.8268134,134.6902799,wypy0un2
1,不明,20代,登録なし,1299,全国の新幹線停車駅にチェックインしよう！,9701,博多駅,2023/09/24,01_0~9分,33.58992327,130.4212037,wvuxpfcg
1,不明,20代,登録なし,1299,全国の新幹線停車駅にチェックインしよう！,9701,博多駅,2023/09/28,01_0~9分,33.58992327,130.4212037,wvuxpfcg
1,不明,20代,登録なし,1299,全国の新幹線停車駅にチェックインしよう！,9715,大宮駅,2023/09/24,01_0~9分,35.90641915,139.6241391,xn7k30x4
2,不明,20代,登録なし,1299,全国の新幹線停車駅にチェックインしよう！,9730,盛岡駅,2023/09/28,01_0~9分,39.70140437,141.1364046,xph3gekm
1,不明,20代,登録なし,1299,全国の新幹線停車駅にチェックインしよう！,9730,盛岡駅,2023/09/28,08_120分以上,39.70140437,141.1364046,xph3gekm
2,不明,20代,登録なし,1299,全国の新幹線停車駅にチェックインしよう！,9730,盛岡駅,2023/09/29,01_0~9分,39.70140437,141.1364046,xph3gekm
1,不明,20代,登録なし,1299,全国の新幹線停車駅にチェックインしよう！,9730,盛岡駅,2023/09/29,07_60~119分,39.70140437,141.1364046,xph3gekm
1,不明,20代,登録なし,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9787,福岡空港,2023/09/24,02_10~19分,33.59778613,130.4476833,wvuz0km1
1,不明,20代,登録なし,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9787,福岡空港,2023/09/30,01_0~9分,33.59778613,130.4476833,wvuz0km1
1,不明,20代,登録なし,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9787,福岡空港,2023/09/30,05_40~49分,33.59778613,130.4476833,wvuz0km1
1,不明,20代,登録なし,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9788,那覇空港,2023/09/27,02_10~19分,26.20752822,127.6505341,wudv0fbm
1,不明,20代,福岡県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9787,福岡空港,2023/10/01,02_10~19分,33.59778613,130.4476833,wvuz0km1
1,不明,30代,登録なし,1299,全国の新幹線停車駅にチェックインしよう！,9667,東京駅,2023/09/27,01_0~9分,35.68131318,139.7667203,xn76urx4
1,不明,30代,登録なし,1299,全国の新幹線停車駅にチェックインしよう！,9670,小田原駅,2023/09/27,01_0~9分,35.25647942,139.1546703,xn6bwd1r
1,不明,30代,登録なし,1299,全国の新幹線停車駅にチェックインしよう！,9672,三島駅,2023/09/27,01_0~9分,35.12711832,138.9104982,xn4zbfxw
1,不明,30代,登録なし,1299,全国の新幹線停車駅にチェックインしよう！,9677,豊橋駅,2023/09/27,01_0~9分,34.7626527,137.3811927,xn1ty0mg
1,不明,30代,登録なし,1299,全国の新幹線停車駅にチェックインしよう！,9679,名古屋駅,2023/09/27,01_0~9分,35.17022576,136.8810359,xn324f99
2,不明,30代,登録なし,1299,全国の新幹線停車駅にチェックインしよう！,9683,新大阪駅,2023/09/29,01_0~9分,34.73353624,135.4997445,xn0me75c
1,不明,30代,登録なし,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9781,羽田空港,2023/09/25,01_0~9分,35.55058246,139.7888332,xn76hzz1
3,不明,30代,登録なし,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9782,新千歳空港,2023/09/24,01_0~9分,42.78780338,141.6816119,xpsg2j33
1,不明,30代,登録なし,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9782,新千歳空港,2023/09/24,02_10~19分,42.78780338,141.6816119,xpsg2j33
1,不明,30代,登録なし,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9782,新千歳空港,2023/09/24,04_30~39分,42.78780338,141.6816119,xpsg2j33
1,不明,30代,登録なし,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9782,新千歳空港,2023/09/24,08_120分以上,42.78780338,141.6816119,xpsg2j33
1,不明,30代,登録なし,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9782,新千歳空港,2023/09/25,02_10~19分,42.78780338,141.6816119,xpsg2j33
1,不明,30代,登録なし,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9793,旭川空港,2023/09/24,01_0~9分,43.67070694,142.4542767,xpv23wh0
1,不明,30代,登録なし,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9793,旭川空港,2023/09/24,02_10~19分,43.67070694,142.4542767,xpv23wh0
1,不明,30代,登録なし,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9793,旭川空港,2023/09/24,03_20~29分,43.67070694,142.4542767,xpv23wh0
1,不明,40代,兵庫県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9782,新千歳空港,2023/09/24,02_10~19分,42.78780338,141.6816119,xpsg2j33
1,不明,40代,兵庫県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9782,新千歳空港,2023/09/29,01_0~9分,42.78780338,141.6816119,xpsg2j33
1,不明,40代,兵庫県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9782,新千歳空港,2023/09/29,02_10~19分,42.78780338,141.6816119,xpsg2j33
1,不明,40代,兵庫県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9810,神戸空港,2023/09/29,02_10~19分,34.63697101,135.2287258,xn0jj1qw
1,不明,40代,大阪府,1299,全国の新幹線停車駅にチェックインしよう！,9667,東京駅,2023/09/29,01_0~9分,35.68131318,139.7667203,xn76urx4
1,不明,40代,大阪府,1299,全国の新幹線停車駅にチェックインしよう！,9668,品川駅,2023/09/29,01_0~9分,35.62886839,139.7401546,xn76ey59
1,不明,40代,大阪府,1299,全国の新幹線停車駅にチェックインしよう！,9683,新大阪駅,2023/09/29,01_0~9分,34.73353624,135.4997445,xn0me75c
1,不明,40代,岐阜県,1299,全国の新幹線停車駅にチェックインしよう！,9668,品川駅,2023/09/25,02_10~19分,35.62886839,139.7401546,xn76ey59
1,不明,40代,岐阜県,1299,全国の新幹線停車駅にチェックインしよう！,9677,豊橋駅,2023/09/24,01_0~9分,34.7626527,137.3811927,xn1ty0mg
2,不明,40代,岐阜県,1299,全国の新幹線停車駅にチェックインしよう！,9679,名古屋駅,2023/09/24,01_0~9分,35.17022576,136.8810359,xn324f99
1,不明,40代,岐阜県,1299,全国の新幹線停車駅にチェックインしよう！,9681,米原駅,2023/09/30,01_0~9分,35.31492713,136.2898195,xn2bvkgh
2,不明,40代,東京都,1299,全国の新幹線停車駅にチェックインしよう！,9674,静岡駅,2023/09/27,01_0~9分,34.97161905,138.3895036,xn4qvnkh
2,不明,40代,東京都,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9781,羽田空港,2023/09/25,02_10~19分,35.55058246,139.7888332,xn76hzz1
1,不明,40代,東京都,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9800,秋田空港,2023/09/26,01_0~9分,39.61183319,140.2200013,xp59qg15
1,不明,40代,東京都,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9800,秋田空港,2023/09/26,03_20~29分,39.61183319,140.2200013,xp59qg15
2,不明,40代,東京都,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9801,おいしい庄内空港,2023/09/25,01_0~9分,38.81584802,139.7875992,xngkufnn
1,不明,40代,登録なし,1299,全国の新幹線停車駅にチェックインしよう！,9667,東京駅,2023/09/25,01_0~9分,35.68131318,139.7667203,xn76urx4
1,不明,40代,登録なし,1299,全国の新幹線停車駅にチェックインしよう！,9669,新横浜駅,2023/09/27,01_0~9分,35.50782227,139.6177585,xn761048
1,不明,40代,登録なし,1299,全国の新幹線停車駅にチェックインしよう！,9679,名古屋駅,2023/09/26,01_0~9分,35.17022576,136.8810359,xn324f99
1,不明,40代,登録なし,1299,全国の新幹線停車駅にチェックインしよう！,9679,名古屋駅,2023/09/26,02_10~19分,35.17022576,136.8810359,xn324f99
1,不明,40代,登録なし,1299,全国の新幹線停車駅にチェックインしよう！,9680,岐阜羽島駅,2023/09/26,01_0~9分,35.31564656,136.6856613,xn30ym52
1,不明,40代,登録なし,1299,全国の新幹線停車駅にチェックインしよう！,9681,米原駅,2023/09/25,03_20~29分,35.31492713,136.2898195,xn2bvkgh
1,不明,40代,登録なし,1299,全国の新幹線停車駅にチェックインしよう！,9681,米原駅,2023/09/26,01_0~9分,35.31492713,136.2898195,xn2bvkgh
1,不明,40代,登録なし,1299,全国の新幹線停車駅にチェックインしよう！,9763,新潟駅,2023/09/29,01_0~9分,37.91195736,139.0616323,xndzsmtt
1,不明,40代,登録なし,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9782,新千歳空港,2023/09/27,01_0~9分,42.78780338,141.6816119,xpsg2j33
1,不明,40代,登録なし,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9784,中部国際空港,2023/09/25,01_0~9分,34.85961138,136.814895,xn1q33cx
1,不明,40代,登録なし,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9784,中部国際空港,2023/09/26,01_0~9分,34.85961138,136.814895,xn1q33cx
2,不明,40代,登録なし,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9784,中部国際空港,2023/09/28,01_0~9分,34.85961138,136.814895,xn1q33cx
1,不明,40代,登録なし,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9833,ぱいぬ島石垣空港,2023/09/25,01_0~9分,24.3903828,124.2456054,wu26g20u
1,不明,40代,群馬県,1299,全国の新幹線停車駅にチェックインしよう！,9715,大宮駅,2023/09/24,01_0~9分,35.90641915,139.6241391,xn7k30x4
2,不明,40代,群馬県,1299,全国の新幹線停車駅にチェックインしよう！,9756,高崎駅,2023/09/24,01_0~9分,36.32243028,139.0126067,xn6yek3c
1,不明,40代,群馬県,1299,全国の新幹線停車駅にチェックインしよう！,9756,高崎駅,2023/09/26,01_0~9分,36.32243028,139.0126067,xn6yek3c
1,不明,40代,群馬県,1299,全国の新幹線停車駅にチェックインしよう！,9756,高崎駅,2023/09/27,02_10~19分,36.32243028,139.0126067,xn6yek3c
1,不明,40代,群馬県,1299,全国の新幹線停車駅にチェックインしよう！,9756,高崎駅,2023/09/28,01_0~9分,36.32243028,139.0126067,xn6yek3c
1,不明,50代,千葉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9792,女満別空港,2023/09/26,03_20~29分,43.88169767,144.1587816,xpy98kmj
1,不明,50代,千葉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9792,女満別空港,2023/09/28,02_10~19分,43.88169767,144.1587816,xpy98kmj
1,不明,50代,千葉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9792,女満別空港,2023/09/28,07_60~119分,43.88169767,144.1587816,xpy98kmj
1,不明,50代,登録なし,1299,全国の新幹線停車駅にチェックインしよう！,9667,東京駅,2023/09/26,03_20~29分,35.68131318,139.7667203,xn76urx4
1,不明,50代,登録なし,1299,全国の新幹線停車駅にチェックインしよう！,9667,東京駅,2023/09/28,01_0~9分,35.68131318,139.7667203,xn76urx4
1,不明,50代,登録なし,1299,全国の新幹線停車駅にチェックインしよう！,9670,小田原駅,2023/09/28,01_0~9分,35.25647942,139.1546703,xn6bwd1r
1,不明,50代,登録なし,1299,全国の新幹線停車駅にチェックインしよう！,9671,熱海駅,2023/09/27,01_0~9分,35.10401038,139.0776705,xn4zsy3r
1,不明,50代,登録なし,1299,全国の新幹線停車駅にチェックインしよう！,9671,熱海駅,2023/09/28,01_0~9分,35.10401038,139.0776705,xn4zsy3r
1,不明,50代,登録なし,1299,全国の新幹線停車駅にチェックインしよう！,9683,新大阪駅,2023/09/27,02_10~19分,34.73353624,135.4997445,xn0me75c
1,不明,50代,登録なし,1299,全国の新幹線停車駅にチェックインしよう！,9683,新大阪駅,2023/09/27,06_50~59分,34.73353624,135.4997445,xn0me75c
1,不明,50代,登録なし,1299,全国の新幹線停車駅にチェックインしよう！,9694,広島駅,2023/09/28,06_50~59分,34.39745558,132.4757133,wyn5wtcg
1,不明,50代,登録なし,1299,全国の新幹線停車駅にチェックインしよう！,9704,久留米駅,2023/09/24,02_10~19分,33.32035647,130.5011677,wvuv99u1
1,不明,50代,登録なし,1299,全国の新幹線停車駅にチェックインしよう！,9704,久留米駅,2023/09/25,04_30~39分,33.32035647,130.5011677,wvuv99u1
1,不明,50代,登録なし,1299,全国の新幹線停車駅にチェックインしよう！,9704,久留米駅,2023/09/25,07_60~119分,33.32035647,130.5011677,wvuv99u1
1,不明,50代,登録なし,1299,全国の新幹線停車駅にチェックインしよう！,9704,久留米駅,2023/09/26,04_30~39分,33.32035647,130.5011677,wvuv99u1
1,不明,50代,登録なし,1299,全国の新幹線停車駅にチェックインしよう！,9704,久留米駅,2023/09/27,01_0~9分,33.32035647,130.5011677,wvuv99u1
1,不明,50代,登録なし,1299,全国の新幹線停車駅にチェックインしよう！,9704,久留米駅,2023/09/27,04_30~39分,33.32035647,130.5011677,wvuv99u1
1,不明,50代,登録なし,1299,全国の新幹線停車駅にチェックインしよう！,9704,久留米駅,2023/09/28,01_0~9分,33.32035647,130.5011677,wvuv99u1
1,不明,50代,登録なし,1299,全国の新幹線停車駅にチェックインしよう！,9704,久留米駅,2023/09/28,04_30~39分,33.32035647,130.5011677,wvuv99u1
1,不明,50代,登録なし,1299,全国の新幹線停車駅にチェックインしよう！,9704,久留米駅,2023/10/01,02_10~19分,33.32035647,130.5011677,wvuv99u1
1,不明,50代,登録なし,1299,全国の新幹線停車駅にチェックインしよう！,9713,鹿児島中央駅,2023/09/27,02_10~19分,31.58382271,130.5418288,wvsgdt9t
1,不明,50代,登録なし,1299,全国の新幹線停車駅にチェックインしよう！,9723,仙台駅,2023/09/27,01_0~9分,38.26009082,140.8821781,xnu1tv53
1,不明,50代,登録なし,1299,全国の新幹線停車駅にチェックインしよう！,9723,仙台駅,2023/09/27,03_20~29分,38.26009082,140.8821781,xnu1tv53
1,不明,50代,登録なし,1299,全国の新幹線停車駅にチェックインしよう！,9756,高崎駅,2023/09/30,01_0~9分,36.32243028,139.0126067,xn6yek3c
1,不明,50代,登録なし,1299,全国の新幹線停車駅にチェックインしよう！,9756,高崎駅,2023/09/30,02_10~19分,36.32243028,139.0126067,xn6yek3c
1,不明,50代,登録なし,1299,全国の新幹線停車駅にチェックインしよう！,9765,軽井沢駅,2023/09/26,01_0~9分,36.34254168,138.635172,xn6wdxzn
1,不明,50代,登録なし,1299,全国の新幹線停車駅にチェックインしよう！,9765,軽井沢駅,2023/09/28,02_10~19分,36.34254168,138.635172,xn6wdxzn
1,不明,50代,登録なし,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9781,羽田空港,2023/09/29,01_0~9分,35.55058246,139.7888332,xn76hzz1
1,不明,50代,登録なし,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9781,羽田空港,2023/09/29,04_30~39分,35.55058246,139.7888332,xn76hzz1
1,不明,50代,登録なし,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9783,成田空港,2023/09/29,02_10~19分,35.76378192,140.3870203,xn7g6wde
3,不明,50代,登録なし,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9786,関西空港,2023/09/28,01_0~9分,34.43511105,135.244654,xn05vsdp
1,不明,50代,登録なし,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9800,秋田空港,2023/09/29,01_0~9分,39.61183319,140.2200013,xp59qg15
2,不明,50代,登録なし,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9800,秋田空港,2023/09/29,02_10~19分,39.61183319,140.2200013,xp59qg15
2,不明,50代,登録なし,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9800,秋田空港,2023/09/29,03_20~29分,39.61183319,140.2200013,xp59qg15
1,不明,50代,登録なし,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9802,仙台空港,2023/09/27,01_0~9分,38.13786404,140.9294933,xnu0yyv9
3,不明,50代,登録なし,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9802,仙台空港,2023/09/29,01_0~9分,38.13786404,140.9294933,xnu0yyv9
1,不明,50代,登録なし,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9802,仙台空港,2023/09/29,03_20~29分,38.13786404,140.9294933,xnu0yyv9
1,不明,50代,登録なし,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9811,岡山桃太郎空港,2023/09/24,02_10~19分,34.75995355,133.8526128,wypjtzu7
2,不明,50代,登録なし,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9811,岡山桃太郎空港,2023/09/24,03_20~29分,34.75995355,133.8526128,wypjtzu7
1,不明,50代,登録なし,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9811,岡山桃太郎空港,2023/09/24,06_50~59分,34.75995355,133.8526128,wypjtzu7
1,不明,50代,登録なし,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9811,岡山桃太郎空港,2023/09/24,08_120分以上,34.75995355,133.8526128,wypjtzu7
1,不明,50代,登録なし,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9832,宮古空港,2023/09/24,03_20~29分,24.77914776,125.2973256,wu3hgnys
1,不明,50代,登録なし,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9832,宮古空港,2023/09/24,08_120分以上,24.77914776,125.2973256,wu3hgnys
2,不明,50代,登録なし,1303,TOCHI-DOCHI 東京駅八重洲口店に行こう！,9837,TOCHI-DOCHI 東京駅八重洲口店,2023/09/24,03_20~29分,35.67983909,139.7696207,xn76ux34
1,不明,50代,神奈川県,1299,全国の新幹線停車駅にチェックインしよう！,9715,大宮駅,2023/09/30,01_0~9分,35.90641915,139.6241391,xn7k30x4
1,不明,50代,神奈川県,1299,全国の新幹線停車駅にチェックインしよう！,9715,大宮駅,2023/09/30,05_40~49分,35.90641915,139.6241391,xn7k30x4
1,不明,50代,静岡県,1299,全国の新幹線停車駅にチェックインしよう！,9667,東京駅,2023/09/28,01_0~9分,35.68131318,139.7667203,xn76urx4
1,不明,50代,静岡県,1299,全国の新幹線停車駅にチェックインしよう！,9670,小田原駅,2023/09/25,01_0~9分,35.25647942,139.1546703,xn6bwd1r
1,不明,50代,静岡県,1299,全国の新幹線停車駅にチェックインしよう！,9670,小田原駅,2023/09/27,01_0~9分,35.25647942,139.1546703,xn6bwd1r
1,不明,50代,静岡県,1299,全国の新幹線停車駅にチェックインしよう！,9672,三島駅,2023/09/28,01_0~9分,35.12711832,138.9104982,xn4zbfxw
1,不明,60代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9781,羽田空港,2023/09/29,03_20~29分,35.55058246,139.7888332,xn76hzz1
1,不明,60代,埼玉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9781,羽田空港,2023/09/29,07_60~119分,35.55058246,139.7888332,xn76hzz1
2,不明,60代,登録なし,1299,全国の新幹線停車駅にチェックインしよう！,9677,豊橋駅,2023/09/28,01_0~9分,34.7626527,137.3811927,xn1ty0mg
1,不明,60代,登録なし,1299,全国の新幹線停車駅にチェックインしよう！,9679,名古屋駅,2023/09/26,01_0~9分,35.17022576,136.8810359,xn324f99
1,不明,60代,登録なし,1299,全国の新幹線停車駅にチェックインしよう！,9679,名古屋駅,2023/09/28,02_10~19分,35.17022576,136.8810359,xn324f99
2,不明,60代,登録なし,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9787,福岡空港,2023/09/25,01_0~9分,33.59778613,130.4476833,wvuz0km1
1,不明,60代,登録なし,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9787,福岡空港,2023/09/28,01_0~9分,33.59778613,130.4476833,wvuz0km1
1,不明,60代,登録なし,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9787,福岡空港,2023/09/28,05_40~49分,33.59778613,130.4476833,wvuz0km1
1,不明,登録なし,三重県,1299,全国の新幹線停車駅にチェックインしよう！,9679,名古屋駅,2023/09/25,02_10~19分,35.17022576,136.8810359,xn324f99
1,不明,登録なし,三重県,1299,全国の新幹線停車駅にチェックインしよう！,9679,名古屋駅,2023/09/26,02_10~19分,35.17022576,136.8810359,xn324f99
1,不明,登録なし,三重県,1299,全国の新幹線停車駅にチェックインしよう！,9679,名古屋駅,2023/09/27,01_0~9分,35.17022576,136.8810359,xn324f99
1,不明,登録なし,三重県,1299,全国の新幹線停車駅にチェックインしよう！,9679,名古屋駅,2023/09/28,01_0~9分,35.17022576,136.8810359,xn324f99
1,不明,登録なし,三重県,1299,全国の新幹線停車駅にチェックインしよう！,9679,名古屋駅,2023/09/29,01_0~9分,35.17022576,136.8810359,xn324f99
1,不明,登録なし,三重県,1299,全国の新幹線停車駅にチェックインしよう！,9679,名古屋駅,2023/09/30,03_20~29分,35.17022576,136.8810359,xn324f99
1,不明,登録なし,京都府,1299,全国の新幹線停車駅にチェックインしよう！,9679,名古屋駅,2023/09/24,01_0~9分,35.17022576,136.8810359,xn324f99
1,不明,登録なし,京都府,1299,全国の新幹線停車駅にチェックインしよう！,9768,長野駅,2023/09/27,02_10~19分,36.6428178,138.188964,xnd22wd5
1,不明,登録なし,兵庫県,1299,全国の新幹線停車駅にチェックインしよう！,9669,新横浜駅,2023/09/29,01_0~9分,35.50782227,139.6177585,xn761048
1,不明,登録なし,兵庫県,1299,全国の新幹線停車駅にチェックインしよう！,9679,名古屋駅,2023/09/28,01_0~9分,35.17022576,136.8810359,xn324f99
1,不明,登録なし,兵庫県,1299,全国の新幹線停車駅にチェックインしよう！,9684,新神戸駅,2023/09/29,04_30~39分,34.70637605,135.195424,xn0jkqn7
1,不明,登録なし,兵庫県,1299,全国の新幹線停車駅にチェックインしよう！,9685,西明石駅,2023/09/28,02_10~19分,34.6668232,134.9603312,wypvpngh
1,不明,登録なし,兵庫県,1299,全国の新幹線停車駅にチェックインしよう！,9686,姫路駅,2023/09/26,01_0~9分,34.8268134,134.6902799,wypy0un2
1,不明,登録なし,兵庫県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9788,那覇空港,2023/09/27,02_10~19分,26.20752822,127.6505341,wudv0fbm
1,不明,登録なし,兵庫県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9788,那覇空港,2023/09/28,02_10~19分,26.20752822,127.6505341,wudv0fbm
1,不明,登録なし,北海道,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9782,新千歳空港,2023/09/24,04_30~39分,42.78780338,141.6816119,xpsg2j33
1,不明,登録なし,北海道,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9782,新千歳空港,2023/09/25,03_20~29分,42.78780338,141.6816119,xpsg2j33
1,不明,登録なし,千葉県,1299,全国の新幹線停車駅にチェックインしよう！,9667,東京駅,2023/09/27,01_0~9分,35.68131318,139.7667203,xn76urx4
1,不明,登録なし,千葉県,1299,全国の新幹線停車駅にチェックインしよう！,9667,東京駅,2023/09/28,01_0~9分,35.68131318,139.7667203,xn76urx4
2,不明,登録なし,千葉県,1299,全国の新幹線停車駅にチェックインしよう！,9667,東京駅,2023/09/28,03_20~29分,35.68131318,139.7667203,xn76urx4
1,不明,登録なし,千葉県,1299,全国の新幹線停車駅にチェックインしよう！,9667,東京駅,2023/09/28,04_30~39分,35.68131318,139.7667203,xn76urx4
1,不明,登録なし,千葉県,1299,全国の新幹線停車駅にチェックインしよう！,9670,小田原駅,2023/09/26,01_0~9分,35.25647942,139.1546703,xn6bwd1r
1,不明,登録なし,千葉県,1300,ANA国内線の空港にチェックインしてANA FESTAで使えるクーポンゲット！,9782,新千歳空港,2023/09/30,01_0~9分,42.78780338,141.6816119,xpsg2j33
1,不明,登録なし,埼玉県,1299,全国の新幹線停車駅にチェックインしよう！,9667,東京駅,2023/09/26,01_0~9分,35.68131318,139.7667203,xn76urx4
1,不明,登録なし,埼玉県,1299,全国の新幹線停車駅にチェックインしよう！,9668,品川駅,2023/09/29,01_0~9分,35.62886839,139.7401546,xn76ey59
