﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
471500485190027578,畑,127.77651307900,26.43771156310,47311,恩納村
471500560690037367,畑,127.87488455500,26.50563025810,47311,恩納村
471500556690036166,畑,127.86283054800,26.50205100220,47311,恩納村
471500537840041116,畑,127.91242676200,26.48490272040,47311,恩納村
471500488660031006,畑,127.81089014800,26.44076557580,47311,恩納村
471500472760026781,畑,127.76849430400,26.42650481470,47311,恩納村
471500475620027831,畑,127.77903511300,26.42906153310,47311,恩納村
471500531490034326,畑,127.84430147400,26.47934931170,47311,恩納村
471500568490040012,畑,127.90144852000,26.51259970200,47311,恩納村
471500549660035399,畑,127.85510783200,26.49572985510,47311,恩納村
471500563080036935,畑,127.87056333300,26.50779774000,47311,恩納村
471500588220042886,畑,127.93034873900,26.53032169870,47311,恩納村
471500550480038390,畑,127.88512303400,26.49638967750,47311,恩納村
471500527240034384,畑,127.84487382400,26.47551509480,47311,恩納村
471500557320038579,畑,127.88703738100,26.50256312010,47311,恩納村
471500490090031171,畑,127.81255322900,26.44205368760,47311,恩納村
471500573400041804,畑,127.91944240900,26.51698487890,47311,恩納村
471500554080038460,畑,127.88582719200,26.49963480630,47311,恩納村
471500544950041545,畑,127.91675281800,26.49131231820,47311,恩納村
471500485280030035,畑,127.80114598100,26.43773861040,47311,恩納村
471500553070038593,畑,127.88716383900,26.49872508100,47311,恩納村
471500557060038493,畑,127.88617562800,26.50232688660,47311,恩納村
471500484620027515,畑,127.77587770500,26.43719740590,47311,恩納村
471500505080030883,畑,127.80970590700,26.45558909900,47311,恩納村
471500482490026891,畑,127.76961807300,26.43528706000,47311,恩納村
471500486800027200,畑,127.77273172100,26.43916603380,47311,恩納村
471500550430034620,畑,127.84729690100,26.49644538110,47311,恩納村
471500487040026817,畑,127.76888865900,26.43939599210,47311,恩納村
471500484300027058,畑,127.77130078900,26.43691872280,47311,恩納村
471500488830030994,畑,127.81077890500,26.44091842690,47311,恩納村
471500484140026450,畑,127.76520290400,26.43677879690,47311,恩納村
471500485650030188,畑,127.80268601300,26.43807327280,47311,恩納村
471500546490040426,畑,127.90552976400,26.49273209490,47311,恩納村
471500528430034801,畑,127.84905735000,26.47657789220,47311,恩納村
471500528770034352,畑,127.84455579300,26.47690056840,47311,恩納村
471500531040034257,畑,127.84360309600,26.47894417560,47311,恩納村
471500551360035524,畑,127.85636843100,26.49726093560,47311,恩納村
471500571620041856,畑,127.91995716000,26.51537609980,47311,恩納村
471500587900042882,畑,127.93030359800,26.53003504140,47311,恩納村
471500494890030349,畑,127.80432462600,26.44641128670,47311,恩納村
471500551000038562,田,127.88684200000,26.49685477210,47311,恩納村
471500528800034338,畑,127.84440787100,26.47692346080,47311,恩納村
471500532600034927,畑,127.85033492600,26.48034399640,47311,恩納村
471500566460039848,畑,127.89979038500,26.51077508310,47311,恩納村
471500566430041541,畑,127.91677774600,26.51070028130,47311,恩納村
471500484780026904,畑,127.76976150700,26.43735172570,47311,恩納村
471500573090041714,畑,127.91853576800,26.51670733050,47311,恩納村
471500547230035226,畑,127.85337350700,26.49353836990,47311,恩納村
471500505280030871,畑,127.80958055300,26.45577709900,47311,恩納村
471500540900041329,畑,127.91456821800,26.48765865000,47311,恩納村
471500533240034758,畑,127.84863869900,26.48092340940,47311,恩納村
471500545880040529,畑,127.90656448000,26.49217418810,47311,恩納村
471500568300041923,畑,127.92061313300,26.51237163070,47311,恩納村
471500554980038246,畑,127.88368525100,26.50045746280,47311,恩納村
471500531460034313,畑,127.84416640000,26.47932367710,47311,恩納村
471500566060042129,畑,127.92267714400,26.51034880670,47311,恩納村
471500551250035554,畑,127.85666749300,26.49715617930,47311,恩納村
471500573220041847,畑,127.91987009700,26.51681796710,47311,恩納村
471500588020042909,畑,127.93057410800,26.53014691740,47311,恩納村
471500553670035770,畑,127.85884285900,26.49933444660,47311,恩納村
471500549000035252,畑,127.85363150700,26.49513153840,47311,恩納村
471500567160039904,畑,127.90035750300,26.51140032310,47311,恩納村
471500485300027115,畑,127.77187319200,26.43781364430,47311,恩納村
471500483560026659,畑,127.76729795500,26.43625054430,47311,恩納村
471500467700024550,畑,127.74611648700,26.42197762320,47311,恩納村
471500569730040465,畑,127.90599916800,26.51370746280,47311,恩納村
471500549910035391,畑,127.85503070100,26.49595571200,47311,恩納村
471500485430030172,畑,127.80252519200,26.43787033280,47311,恩納村
471500485260027129,畑,127.77201177300,26.43778353510,47311,恩納村
471500550190035173,畑,127.85284297300,26.49621196700,47311,恩納村
471500528940034733,畑,127.84837677400,26.47703766990,47311,恩納村
471500548210035144,畑,127.85255397300,26.49442929810,47311,恩納村
471500548780035796,畑,127.85909517200,26.49492493520,47311,恩納村
471500538940041057,畑,127.91183456000,26.48590062770,47311,恩納村
471500482100026526,畑,127.76596601100,26.43494203220,47311,恩納村
471500532760034952,畑,127.85058048100,26.48048748140,47311,恩納村
471500548290035819,畑,127.85932430800,26.49448340210,47311,恩納村
471500487610030356,畑,127.80437365300,26.43983487960,47311,恩納村
471500484030027104,畑,127.77175909200,26.43667361550,47311,恩納村
471500551360034813,畑,127.84923563000,26.49727271920,47311,恩納村
471500473110025397,畑,127.75462440400,26.42684641830,47311,恩納村
471500585080042719,畑,127.92866247600,26.52749306830,47311,恩納村
471500554460038476,畑,127.88599417900,26.49998428830,47311,恩納村
471500567890039887,畑,127.90018560200,26.51206469280,47311,恩納村
471500538910041132,畑,127.91259111900,26.48586790240,47311,恩納村
471500549180035501,畑,127.85613173600,26.49529027230,47311,恩納村
471500475260026440,畑,127.76508652300,26.42876414910,47311,恩納村
471500538800034605,畑,127.84711569900,26.48594725910,47311,恩納村
471500553120038475,畑,127.88598163900,26.49877199300,47311,恩納村
471500588230042923,畑,127.93071369800,26.53033593060,47311,恩納村
471500563330036673,畑,127.86792790400,26.50803715540,47311,恩納村
471500550250035173,畑,127.85284895200,26.49626522110,47311,恩納村
471500551330035413,畑,127.85525804600,26.49723125640,47311,恩納村
471500536130034650,畑,127.84756366200,26.48353615180,47311,恩納村
471500571840042096,畑,127.92236388900,26.51556521780,47311,恩納村
471500555730038735,畑,127.88859961700,26.50111929140,47311,恩納村
471500587640042918,畑,127.93066598700,26.52979850550,47311,恩納村
471500562800041808,畑,127.91945079400,26.50740993190,47311,恩納村
471500485190030037,畑,127.80116704000,26.43765667850,47311,恩納村
471500482740027093,畑,127.77164535500,26.43550795990,47311,恩納村
471500484680026771,畑,127.76842708700,26.43726530450,47311,恩納村
471500552390038651,畑,127.88774187800,26.49811133880,47311,恩納村
471500482300026635,畑,127.76705368100,26.43511448140,47311,恩納村
471500477120027731,畑,127.77802968800,26.43041599210,47311,恩納村
471500562740036901,畑,127.87021597000,26.50749785570,47311,恩納村
471500554760036270,畑,127.86386184900,26.50031301950,47311,恩納村
471500587510042875,畑,127.93023242900,26.52969008070,47311,恩納村
471500520670033008,畑,127.83105483000,26.46961926530,47311,恩納村
471500550550035008,畑,127.85119268700,26.49654236860,47311,恩納村
471500472220027998,畑,127.78069440500,26.42598890600,47311,恩納村
471500484440026899,畑,127.76970309200,26.43704213610,47311,恩納村
471500573210041723,畑,127.91862690200,26.51680970700,47311,恩納村
471500474460026460,畑,127.76528649600,26.42804696550,47311,恩納村
471500482140026628,畑,127.76698729400,26.43497436240,47311,恩納村
471500483800027092,畑,127.77163833700,26.43646293870,47311,恩納村
471500551290035543,畑,127.85656099800,26.49719376420,47311,恩納村
471500566990041694,畑,127.91831364300,26.51119892370,47311,恩納村
471500529600034100,畑,127.84202382600,26.47765163540,47311,恩納村
471500480570026998,畑,127.77069183700,26.43355183000,47311,恩納村
471500482430026496,畑,127.76566083500,26.43523768440,47311,恩納村
471500571020041675,畑,127.91813668800,26.51484072990,47311,恩納村
471500465740024329,畑,127.74390012000,26.42021245860,47311,恩納村
471500548320035806,畑,127.85919354000,26.49450515510,47311,恩納村
471500548330035135,畑,127.85245838800,26.49453737360,47311,恩納村
471500559330036724,畑,127.86843063600,26.50442398650,47311,恩納村
471500550960035693,畑,127.85806033300,26.49688980550,47311,恩納村
471500473290027657,畑,127.77728258700,26.42696860200,47311,恩納村
471500487640030342,畑,127.80423456000,26.43986044530,47311,恩納村
471500481160026577,畑,127.76647364400,26.43409132600,47311,恩納村
471500547180038549,畑,127.88669949600,26.49341037670,47311,恩納村
471500480640026447,畑,127.76516859500,26.43361980540,47311,恩納村
471500556920036152,畑,127.86268507400,26.50226086030,47311,恩納村
471500477800027493,畑,127.77564939000,26.43103845790,47311,恩納村
471500554670036276,畑,127.86392737700,26.50022810490,47311,恩納村
471500486970030887,畑,127.80969560000,26.43924525920,47311,恩納村
471500529950034168,畑,127.84271006600,26.47796981170,47311,恩納村
471500569650041755,畑,127.91893234900,26.51359759730,47311,恩納村
471500478080027844,畑,127.77916332800,26.43128870770,47311,恩納村
471500554140038459,畑,127.88582326100,26.49969341290,47311,恩納村
471500545100034370,畑,127.84477405800,26.49164077080,47311,恩納村
471500552380038483,畑,127.88605556500,26.49810379010,47311,恩納村
471500478440027981,畑,127.78053799100,26.43161063250,47311,恩納村
471500555260038389,畑,127.88512349100,26.50070122930,47311,恩納村
471500548060040398,畑,127.90524925500,26.49415240790,47311,恩納村
471500481140026114,畑,127.76183175100,26.43407931920,47311,恩納村
471500498470032258,畑,127.82346977400,26.44959540070,47311,恩納村
471500555750034840,畑,127.84952341000,26.50123787760,47311,恩納村
471500481960026420,畑,127.76489506600,26.43481339560,47311,恩納村
471500551850038525,畑,127.88647299900,26.49762183810,47311,恩納村
471500551590034882,畑,127.84992613600,26.49748547570,47311,恩納村
471500527560034990,畑,127.85094793600,26.47578822190,47311,恩納村
471500475060026940,畑,127.77010063500,26.42857852460,47311,恩納村
471500566870041700,畑,127.91837276500,26.51109268980,47311,恩納村
471500550620035029,畑,127.85139967800,26.49660428500,47311,恩納村
471500553410034244,畑,127.84353371000,26.49914222400,47311,恩納村
471500483720026969,畑,127.77040776800,26.43639662450,47311,恩納村
471500481270026283,畑,127.76352250400,26.43419689490,47311,恩納村
471500478370028035,畑,127.78108307300,26.43154228190,47311,恩納村
471500519570033191,畑,127.83288210200,26.46862283620,47311,恩納村
471500563190036658,畑,127.86777836600,26.50790553290,47311,恩納村
471500529660033957,畑,127.84059634800,26.47770567660,47311,恩納村
471500561820036748,畑,127.86868346100,26.50666605700,47311,恩納村
471500483240026991,畑,127.77062488700,26.43595454880,47311,恩納村
471500545560040950,畑,127.91078323800,26.49187790920,47311,恩納村
471500483840027103,畑,127.77175194100,26.43649731130,47311,恩納村
471500498470031541,畑,127.81628087700,26.44961341240,47311,恩納村
471500484750026925,畑,127.76996826300,26.43732014650,47311,恩納村
471500546310040360,畑,127.90486586800,26.49257474300,47311,恩納村
471500537890034559,畑,127.84665606600,26.48512701480,47311,恩納村
471500471500027524,畑,127.77594360700,26.42535089100,47311,恩納村
471500477980027522,畑,127.77593698000,26.43119817620,47311,恩納村
471500557050039585,畑,127.89712710400,26.50228581670,47311,恩納村
471500550210035200,畑,127.85311716700,26.49622850790,47311,恩納村
471500533390034800,畑,127.84906066500,26.48105361210,47311,恩納村
471500555740038832,田,127.88956448600,26.50112958460,47311,恩納村
471500477990027512,畑,127.77583695600,26.43121277000,47311,恩納村
471500587510042782,畑,127.92929812200,26.52968836770,47311,恩納村
471500554910034540,畑,127.84651184700,26.50048434610,47311,恩納村
471500482330026950,畑,127.77020946600,26.43514120670,47311,恩納村
471500547530040402,畑,127.90529019700,26.49366904300,47311,恩納村
471500491640031010,畑,127.81094400700,26.44345799430,47311,恩納村
471500552560038653,畑,127.88776385500,26.49825638860,47311,恩納村
471500482130026567,畑,127.76636986100,26.43496220020,47311,恩納村
471500552650038658,畑,127.88781704900,26.49834381940,47311,恩納村
471500530940034246,畑,127.84349420900,26.47886157590,47311,恩納村
471500552760034873,畑,127.84984780600,26.49853941190,47311,恩納村
471500568870041875,畑,127.92013895000,26.51289088430,47311,恩納村
471500554730034522,畑,127.84633164000,26.50032701380,47311,恩納村
471500485610027068,畑,127.77139809300,26.43809320250,47311,恩納村
471500481780026901,畑,127.76972397800,26.43463964590,47311,恩納村
471500475810027841,畑,127.77912934000,26.42923943360,47311,恩納村
471500483420030460,畑,127.80540689000,26.43604868280,47311,恩納村
471500471810025549,畑,127.75613983100,26.42567166100,47311,恩納村
471500568040041806,畑,127.91944059700,26.51214140850,47311,恩納村
471500484410026959,畑,127.77031030200,26.43701386520,47311,恩納村
471500570000041765,畑,127.91903367600,26.51391071620,47311,恩納村
471500468420025178,畑,127.75241945600,26.42261130070,47311,恩納村
471500553040034281,畑,127.84390499000,26.49880434790,47311,恩納村
471500486990030739,畑,127.80821461200,26.43926851330,47311,恩納村
471500479590027498,畑,127.77569815400,26.43265282890,47311,恩納村
471500551560041087,畑,127.91217469700,26.49728521900,47311,恩納村
471500480320026993,畑,127.77063926500,26.43332208600,47311,恩納村
471500484780026794,畑,127.76864929100,26.43735638570,47311,恩納村
471500550150035047,畑,127.85158225000,26.49617788970,47311,恩納村
471500467440024500,畑,127.74561883300,26.42174050460,47311,恩納村
471500573340041834,畑,127.91973755000,26.51692458230,47311,恩納村
471500552430038642,畑,127.88765470800,26.49814198390,47311,恩納村
471500533170034769,畑,127.84874918400,26.48086230630,47311,恩納村
471500481340027909,畑,127.77982560000,26.43422654080,47311,恩納村
471500554780036165,畑,127.86280627600,26.50032611400,47311,恩納村
471500550540035643,畑,127.85755856000,26.49651262390,47311,恩納村
471500478990027648,畑,127.77720154100,26.43210696960,47311,恩納村
471500552940035241,畑,127.85353677800,26.49869078330,47311,恩納村
471500555940034847,畑,127.84959568200,26.50140590760,47311,恩納村
471500487110030329,畑,127.80410622800,26.43938486700,47311,恩納村
471500553950034764,畑,127.84874884100,26.49961795250,47311,恩納村
471500535190034562,畑,127.84667941900,26.48268526410,47311,恩納村
471500483460026779,畑,127.76849773600,26.43616214720,47311,恩納村
471500485990027860,畑,127.77934446700,26.43842523260,47311,恩納村
471500484150026465,畑,127.76535097600,26.43679237710,47311,恩納村
471500529810034159,畑,127.84262199300,26.47783935300,47311,恩納村
471500484130026457,畑,127.76527581100,26.43677383650,47311,恩納村
471500483680027097,畑,127.77169309400,26.43635257630,47311,恩納村
471500471710027801,畑,127.77872577100,26.42553979560,47311,恩納村
471500568800041798,畑,127.91936199600,26.51283009490,47311,恩納村
471500468210024468,畑,127.74529976900,26.42243627420,47311,恩納村
471500568860040008,畑,127.90140891200,26.51293439750,47311,恩納村
471500553000035574,畑,127.85687649000,26.49873744880,47311,恩納村
471500569810041739,畑,127.91877364200,26.51374688420,47311,恩納村
471500480730026444,畑,127.76514054200,26.43370351740,47311,恩納村
471500530850034239,畑,127.84342151300,26.47877481570,47311,恩納村
471500483440027016,畑,127.77087203900,26.43614022520,47311,恩納村
471500505050030876,畑,127.80963293800,26.45556792030,47311,恩納村
471500557840039524,畑,127.89651574700,26.50299954080,47311,恩納村
471500494190030381,畑,127.80464570900,26.44577383960,47311,恩納村
471500478530027518,畑,127.77589801700,26.43175642990,47311,恩納村
471500554820034532,畑,127.84642382900,26.50040657070,47311,恩納村
471500484560026854,畑,127.76925639300,26.43715540670,47311,恩納村
471500556740038681,畑,127.88805151000,26.50203634550,47311,恩納村
471500478900027528,畑,127.77600481500,26.43203066780,47311,恩納村
471500555540038154,畑,127.88276505000,26.50096219540,47311,恩納村
471500562730036845,畑,127.86965207700,26.50748773960,47311,恩納村
471500582870042376,畑,127.92521009900,26.52550832370,47311,恩納村
471500484730026762,畑,127.76833711800,26.43730850740,47311,恩納村
471500556950038539,畑,127.88663050900,26.50222562480,47311,恩納村
471500528140034678,畑,127.84782495700,26.47631664870,47311,恩納村
471500553190035503,畑,127.85616413400,26.49890900930,47311,恩納村
471500517870032699,畑,127.82794823400,26.46709325680,47311,恩納村
471500549730035716,畑,127.85829506700,26.49578683290,47311,恩納村
471500482450027991,畑,127.78065111800,26.43522603470,47311,恩納村
471500490100031370,畑,127.81455306300,26.44206020690,47311,恩納村
471500551550040058,畑,127.90185151600,26.49731190140,47311,恩納村
471500549690035250,畑,127.85361349300,26.49576221750,47311,恩納村
471500481460026142,畑,127.76211220600,26.43436604170,47311,恩納村
471500533410034776,畑,127.84881856100,26.48107570370,47311,恩納村
471500570800041851,畑,127.91990426900,26.51463119910,47311,恩納村
471500480310026971,畑,127.77042389100,26.43331012760,47311,恩納村
471500569910041750,畑,127.91888650900,26.51383561640,47311,恩納村
471500552090038699,畑,127.88822197600,26.49783658010,47311,恩納村
471500557730038756,畑,127.88880693400,26.50292084470,47311,恩納村
471500570930041580,畑,127.91718260800,26.51475636490,47311,恩納村
471500556820038552,畑,127.88676259100,26.50210547580,47311,恩納村
471500539470040962,畑,127.91088516100,26.48638297090,47311,恩納村
471500561430036550,畑,127.86669604900,26.50631947470,47311,恩納村
471500477620027394,畑,127.77465160000,26.43087400920,47311,恩納村
471500470440027488,畑,127.77558368100,26.42439695370,47311,恩納村
471500556730036186,畑,127.86302851900,26.50208721240,47311,恩納村
471500538860041171,畑,127.91297437700,26.48581941320,47311,恩納村
471500551360034779,畑,127.84889539200,26.49727628670,47311,恩納村
471500556460038555,畑,127.88678741000,26.50178604840,47311,恩納村
471500484700027501,畑,127.77574191400,26.43726775720,47311,恩納村
471500554060038441,畑,127.88564071600,26.49962359390,47311,恩納村
471500538920041190,畑,127.91316969200,26.48588030080,47311,恩納村
471500568740040043,畑,127.90175468100,26.51282886440,47311,恩納村
471500557260038559,畑,127.88683056800,26.50250842330,47311,恩納村
471500556860038662,畑,127.88786136700,26.50213897390,47311,恩納村
471500555720038757,畑,127.88881780300,26.50111242050,47311,恩納村
471500550960040021,畑,127.90148232900,26.49678192750,47311,恩納村
471500550340035177,畑,127.85288712300,26.49634256960,47311,恩納村
471500570930041866,畑,127.92005327300,26.51475177490,47311,恩納村
471500554730036070,畑,127.86185769200,26.50028772480,47311,恩納村
471500482480026552,畑,127.76622708900,26.43528182620,47311,恩納村
471500485370027112,畑,127.77184569400,26.43787764610,47311,恩納村
471500570680041572,畑,127.91710651100,26.51453080310,47311,恩納村
471500478810027853,畑,127.77925928200,26.43194171840,47311,恩納村
471500551510035475,畑,127.85587447400,26.49739879520,47311,恩納村
471500547670038451,畑,127.88572028100,26.49385324360,47311,恩納村
471500487020026800,畑,127.76871410800,26.43937405310,47311,恩納村
471500568380041792,畑,127.91930520900,26.51245181290,47311,恩納村
471500567080039895,畑,127.90026937700,26.51133034490,47311,恩納村
471500501480032120,畑,127.82209752000,26.45231548570,47311,恩納村
471500554040038203,畑,127.88325260700,26.49961018150,47311,恩納村
471500551090035533,畑,127.85645919500,26.49701510990,47311,恩納村
471500529600034152,畑,127.84255290900,26.47765081370,47311,恩納村
471500558540039077,畑,127.89203381100,26.50364551250,47311,恩納村
471500557360039051,畑,127.89176724300,26.50257814310,47311,恩納村
471500554290038502,畑,127.88625378000,26.49982793110,47311,恩納村
471500489220026855,畑,127.76927576900,26.44136118850,47311,恩納村
471500519180032735,畑,127.82831376800,26.46827733050,47311,恩納村
471500505130030908,畑,127.80995409500,26.45563833710,47311,恩納村
471500549970034977,畑,127.85088206300,26.49602180340,47311,恩納村
471500487700030330,畑,127.80411599200,26.43991638020,47311,恩納村
471500568880041821,畑,127.91960022700,26.51290524660,47311,恩納村
471500561520036569,畑,127.86687840300,26.50640421880,47311,恩納村
471500531180034355,畑,127.84459355800,26.47907349530,47311,恩納村
471500471860027632,畑,127.77702529100,26.42567548890,47311,恩納村
471500548210035453,畑,127.85564734600,26.49441380430,47311,恩納村
471500550630035101,畑,127.85212160000,26.49660841470,47311,恩納村
471500553380034497,畑,127.84607359500,26.49910708890,47311,恩納村
471500556840038579,畑,127.88702868800,26.50212726110,47311,恩納村
471500471850024667,畑,127.74729861900,26.42571660440,47311,恩納村
471500520840033049,畑,127.83146054600,26.46976664540,47311,恩納村
471500549910034988,畑,127.85099252400,26.49596114830,47311,恩納村
471500573070041857,畑,127.91997490900,26.51668441120,47311,恩納村
471500473580025322,畑,127.75387257800,26.42726878730,47311,恩納村
471500568750041778,畑,127.91916243900,26.51278125050,47311,恩納村
471500558010038801,畑,127.88926166500,26.50317266470,47311,恩納村
471500554310038486,畑,127.88609685500,26.49984662040,47311,恩納村
471500480520026980,畑,127.77050549200,26.43350287600,47311,恩納村
471500531260034345,畑,127.84448516700,26.47914064280,47311,恩納村
471500540140040590,畑,127.90715908100,26.48699355050,47311,恩納村
471500470400025208,畑,127.75271892200,26.42439909310,47311,恩納村
471500480640027416,畑,127.77488040400,26.43360403960,47311,恩納村
471500560620037337,畑,127.87458189300,26.50557471300,47311,恩納村
471500475620026232,畑,127.76299917600,26.42909688570,47311,恩納村
471500554230038459,畑,127.88581792700,26.49977036950,47311,恩納村
471500532910034981,畑,127.85087645900,26.48062313510,47311,恩納村
471500547460035230,畑,127.85340760900,26.49374218070,47311,恩納村
471500562600036624,畑,127.86743398800,26.50737230090,47311,恩納村
471500482910026492,畑,127.76561886500,26.43567344360,47311,恩納村
471500537620034661,畑,127.84767196800,26.48488157270,47311,恩納村
471500573730041774,畑,127.91913860700,26.51728342290,47311,恩納村
471500546790041197,畑,127.91326528000,26.49297883250,47311,恩納村
471500569240042082,畑,127.92222365800,26.51317210730,47311,恩納村
471500555260038860,畑,127.88984880300,26.50069025280,47311,恩納村
471500480800026407,畑,127.76476724400,26.43377048340,47311,恩納村
471500550390040183,畑,127.90310379600,26.49626045450,47311,恩納村
471500555440035069,畑,127.85181826200,26.50095735350,47311,恩納村
471500519210032779,畑,127.82875095900,26.46830588640,47311,恩納村
471500551780034835,畑,127.84945708500,26.49765721000,47311,恩納村
471500484280026516,畑,127.76587016700,26.43690462900,47311,恩納村
471500538780034623,畑,127.84729502900,26.48592315010,47311,恩納村
471500587700042905,畑,127.93053200600,26.52986047750,47311,恩納村
471500544960040475,畑,127.90601999200,26.49135345250,47311,恩納村
471500551070035483,畑,127.85595517800,26.49700004130,47311,恩納村
471500480880026281,畑,127.76350104900,26.43384160800,47311,恩納村
471500556360034884,畑,127.84995904600,26.50178502050,47311,恩納村
471500487710026986,畑,127.77058347900,26.43999665850,47311,恩納村
471500563000036640,畑,127.86759677800,26.50773901770,47311,恩納村
471500467550024510,畑,127.74571761900,26.42184372780,47311,恩納村
471500527310034159,畑,127.84261419400,26.47558291740,47311,恩納村
471500484450027014,畑,127.77085425000,26.43705088460,47311,恩納村
471500481050026132,畑,127.76201295900,26.43399745510,47311,恩納村
471500557790038749,畑,127.88873934100,26.50298165060,47311,恩納村
471500484610026871,畑,127.76942535300,26.43720190600,47311,恩納村
471500549340035507,畑,127.85619606900,26.49543994370,47311,恩納村
471500569030040008,畑,127.90140636000,26.51309264110,47311,恩納村
471500480030027486,畑,127.77557925900,26.43304844430,47311,恩納村
471500482470027653,畑,127.77726584500,26.43524805010,47311,恩納村
471500480930026225,畑,127.76294009700,26.43388749030,47311,恩納村
471500543430034651,畑,127.84759401200,26.49012272030,47311,恩納村
