16,2021-11-13,05:27,0,0,0,0
17,2021-11-13,05:27,0,0,0,0
18,2021-11-13,05:27,0,0,0,0
19,2021-11-13,05:27,0,0,0,0
1,2021-11-13,05:28,0,0,0,0
2,2021-11-13,05:28,0,0,0,0
3,2021-11-13,05:28,0,0,0,0
4,2021-11-13,05:28,0,0,0,0
5,2021-11-13,05:28,0,0,0,0
6,2021-11-13,05:28,0,0,1,0
7,2021-11-13,05:28,0,0,0,0
8,2021-11-13,05:28,0,0,1,0
9,2021-11-13,05:28,0,0,4,1
10,2021-11-13,05:28,0,0,7,1
11,2021-11-13,05:28,0,0,1,20
12,2021-11-13,05:28,0,0,2,1
13,2021-11-13,05:28,0,0,5,1
14,2021-11-13,05:28,0,0,0,0
15,2021-11-13,05:28,0,0,0,0
16,2021-11-13,05:28,0,0,0,0
17,2021-11-13,05:28,0,0,0,0
18,2021-11-13,05:28,0,0,0,0
19,2021-11-13,05:28,0,0,0,0
1,2021-11-13,05:29,0,0,0,0
2,2021-11-13,05:29,0,0,0,0
3,2021-11-13,05:29,0,0,0,0
4,2021-11-13,05:29,0,0,0,0
5,2021-11-13,05:29,0,0,0,0
6,2021-11-13,05:29,0,0,1,0
7,2021-11-13,05:29,0,0,0,0
8,2021-11-13,05:29,0,0,1,0
9,2021-11-13,05:29,0,0,4,1
10,2021-11-13,05:29,0,0,7,1
11,2021-11-13,05:29,0,0,1,20
12,2021-11-13,05:29,0,0,2,1
13,2021-11-13,05:29,0,0,5,1
14,2021-11-13,05:29,0,0,0,0
15,2021-11-13,05:29,0,0,0,0
16,2021-11-13,05:29,0,0,0,0
17,2021-11-13,05:29,0,0,0,0
18,2021-11-13,05:29,0,0,0,0
19,2021-11-13,05:29,0,0,0,0
1,2021-11-13,05:30,0,0,0,0
2,2021-11-13,05:30,0,0,0,0
3,2021-11-13,05:30,0,0,0,0
4,2021-11-13,05:30,0,0,0,0
5,2021-11-13,05:30,0,0,0,0
6,2021-11-13,05:30,0,0,1,0
7,2021-11-13,05:30,0,0,0,0
8,2021-11-13,05:30,0,0,1,0
9,2021-11-13,05:30,0,0,4,1
10,2021-11-13,05:30,0,0,7,1
11,2021-11-13,05:30,0,0,1,20
12,2021-11-13,05:30,0,0,2,1
13,2021-11-13,05:30,0,0,5,1
14,2021-11-13,05:30,0,0,0,0
15,2021-11-13,05:30,0,0,0,0
16,2021-11-13,05:30,0,0,0,0
17,2021-11-13,05:30,0,0,0,0
18,2021-11-13,05:30,0,0,0,0
19,2021-11-13,05:30,0,0,0,0
1,2021-11-13,05:31,0,0,0,0
2,2021-11-13,05:31,0,0,0,0
3,2021-11-13,05:31,0,0,0,0
4,2021-11-13,05:31,0,0,0,0
5,2021-11-13,05:31,0,0,0,0
6,2021-11-13,05:31,0,0,1,0
7,2021-11-13,05:31,0,0,0,0
8,2021-11-13,05:31,0,0,1,0
9,2021-11-13,05:31,0,0,4,1
10,2021-11-13,05:31,0,0,7,1
11,2021-11-13,05:31,0,0,1,20
12,2021-11-13,05:31,0,0,2,1
13,2021-11-13,05:31,0,0,5,1
14,2021-11-13,05:31,0,0,0,0
15,2021-11-13,05:31,0,0,0,0
16,2021-11-13,05:31,0,0,0,0
17,2021-11-13,05:31,0,0,0,0
18,2021-11-13,05:31,0,0,0,0
19,2021-11-13,05:31,0,0,0,0
1,2021-11-13,05:32,0,0,0,0
2,2021-11-13,05:32,0,0,0,0
3,2021-11-13,05:32,0,0,0,0
4,2021-11-13,05:32,0,0,0,0
5,2021-11-13,05:32,0,0,0,0
6,2021-11-13,05:32,0,0,1,0
7,2021-11-13,05:32,0,0,0,0
8,2021-11-13,05:32,0,0,1,0
9,2021-11-13,05:32,0,0,4,1
10,2021-11-13,05:32,0,0,7,1
11,2021-11-13,05:32,0,0,1,20
12,2021-11-13,05:32,0,0,2,1
13,2021-11-13,05:32,0,0,5,1
14,2021-11-13,05:32,0,0,0,0
15,2021-11-13,05:32,0,0,0,0
16,2021-11-13,05:32,0,0,0,0
17,2021-11-13,05:32,0,0,0,0
18,2021-11-13,05:32,0,0,0,0
19,2021-11-13,05:32,0,0,0,0
1,2021-11-13,05:33,0,0,0,0
2,2021-11-13,05:33,0,0,0,0
3,2021-11-13,05:33,0,0,0,0
4,2021-11-13,05:33,0,0,0,0
5,2021-11-13,05:33,0,0,0,0
6,2021-11-13,05:33,0,0,1,0
7,2021-11-13,05:33,0,0,0,0
8,2021-11-13,05:33,0,0,1,0
9,2021-11-13,05:33,0,0,4,1
10,2021-11-13,05:33,0,0,7,1
11,2021-11-13,05:33,0,0,1,20
12,2021-11-13,05:33,0,0,2,1
13,2021-11-13,05:33,0,0,5,1
14,2021-11-13,05:33,0,0,0,0
15,2021-11-13,05:33,0,0,0,0
16,2021-11-13,05:33,0,0,0,0
17,2021-11-13,05:33,0,0,0,0
18,2021-11-13,05:33,0,0,0,0
19,2021-11-13,05:33,0,0,0,0
1,2021-11-13,05:34,0,0,0,0
2,2021-11-13,05:34,0,0,0,0
3,2021-11-13,05:34,0,0,0,0
4,2021-11-13,05:34,0,0,0,0
5,2021-11-13,05:34,0,0,0,0
6,2021-11-13,05:34,0,0,1,0
7,2021-11-13,05:34,0,0,0,0
8,2021-11-13,05:34,0,0,1,0
9,2021-11-13,05:34,0,0,4,1
10,2021-11-13,05:34,0,0,7,1
11,2021-11-13,05:34,0,0,1,20
12,2021-11-13,05:34,0,0,2,1
13,2021-11-13,05:34,0,0,5,1
14,2021-11-13,05:34,0,0,0,0
15,2021-11-13,05:34,0,0,0,0
16,2021-11-13,05:34,0,0,0,0
17,2021-11-13,05:34,0,0,0,0
18,2021-11-13,05:34,0,0,0,0
19,2021-11-13,05:34,0,0,0,0
1,2021-11-13,05:35,0,0,0,0
