9,2018-11-26,05:19,0,0,5,3
10,2018-11-26,05:19,0,0,2,1
11,2018-11-26,05:19,0,0,1,13
12,2018-11-26,05:19,0,0,4,4
13,2018-11-26,05:19,0,0,2,1
14,2018-11-26,05:19,0,0,0,0
15,2018-11-26,05:19,0,0,0,0
16,2018-11-26,05:19,0,0,0,0
17,2018-11-26,05:19,0,0,0,0
18,2018-11-26,05:19,0,0,0,0
19,2018-11-26,05:19,0,0,0,0
1,2018-11-26,05:20,0,0,0,0
2,2018-11-26,05:20,0,0,0,0
3,2018-11-26,05:20,0,0,0,0
4,2018-11-26,05:20,0,0,0,0
5,2018-11-26,05:20,0,0,0,0
6,2018-11-26,05:20,0,0,2,2
7,2018-11-26,05:20,0,0,0,0
8,2018-11-26,05:20,0,0,0,0
9,2018-11-26,05:20,0,0,5,3
10,2018-11-26,05:20,0,0,2,1
11,2018-11-26,05:20,0,0,1,13
12,2018-11-26,05:20,0,2,4,6
13,2018-11-26,05:20,6,0,8,1
14,2018-11-26,05:20,0,0,0,0
15,2018-11-26,05:20,0,0,0,0
16,2018-11-26,05:20,0,0,0,0
17,2018-11-26,05:20,0,0,0,0
18,2018-11-26,05:20,0,0,0,0
19,2018-11-26,05:20,0,0,0,0
1,2018-11-26,05:21,0,0,0,0
2,2018-11-26,05:21,0,0,0,0
3,2018-11-26,05:21,0,0,0,0
4,2018-11-26,05:21,0,0,0,0
5,2018-11-26,05:21,0,0,0,0
6,2018-11-26,05:21,0,0,2,2
7,2018-11-26,05:21,0,0,0,0
8,2018-11-26,05:21,0,0,0,0
9,2018-11-26,05:21,0,0,5,3
10,2018-11-26,05:21,0,1,2,2
11,2018-11-26,05:21,0,0,1,13
12,2018-11-26,05:21,0,0,4,6
13,2018-11-26,05:21,0,0,8,1
14,2018-11-26,05:21,0,0,0,0
15,2018-11-26,05:21,0,0,0,0
16,2018-11-26,05:21,0,0,0,0
17,2018-11-26,05:21,0,0,0,0
18,2018-11-26,05:21,0,0,0,0
19,2018-11-26,05:21,0,0,0,0
1,2018-11-26,05:22,0,0,0,0
2,2018-11-26,05:22,0,0,0,0
3,2018-11-26,05:22,0,0,0,0
4,2018-11-26,05:22,0,0,0,0
5,2018-11-26,05:22,0,0,0,0
6,2018-11-26,05:22,0,0,2,2
7,2018-11-26,05:22,0,0,0,0
8,2018-11-26,05:22,0,0,0,0
9,2018-11-26,05:22,0,0,5,3
10,2018-11-26,05:22,0,0,2,2
11,2018-11-26,05:22,0,0,1,13
12,2018-11-26,05:22,1,0,5,6
13,2018-11-26,05:22,3,0,11,1
14,2018-11-26,05:22,0,0,0,0
15,2018-11-26,05:22,0,0,0,0
16,2018-11-26,05:22,0,0,0,0
17,2018-11-26,05:22,0,0,0,0
18,2018-11-26,05:22,0,0,0,0
19,2018-11-26,05:22,0,0,0,0
1,2018-11-26,05:23,0,0,0,0
2,2018-11-26,05:23,0,0,0,0
3,2018-11-26,05:23,0,0,0,0
4,2018-11-26,05:23,0,0,0,0
5,2018-11-26,05:23,0,0,0,0
6,2018-11-26,05:23,0,0,2,2
7,2018-11-26,05:23,0,0,0,0
8,2018-11-26,05:23,0,0,0,0
9,2018-11-26,05:23,0,2,5,5
10,2018-11-26,05:23,0,0,2,2
11,2018-11-26,05:23,0,0,1,13
12,2018-11-26,05:23,0,1,5,7
13,2018-11-26,05:23,0,0,11,1
14,2018-11-26,05:23,0,0,0,0
15,2018-11-26,05:23,0,0,0,0
16,2018-11-26,05:23,0,0,0,0
17,2018-11-26,05:23,0,0,0,0
18,2018-11-26,05:23,0,0,0,0
19,2018-11-26,05:23,0,0,0,0
1,2018-11-26,05:24,0,0,0,0
2,2018-11-26,05:24,0,0,0,0
3,2018-11-26,05:24,0,0,0,0
4,2018-11-26,05:24,0,0,0,0
5,2018-11-26,05:24,0,0,0,0
6,2018-11-26,05:24,0,0,2,2
7,2018-11-26,05:24,0,0,0,0
8,2018-11-26,05:24,0,0,0,0
9,2018-11-26,05:24,0,0,5,5
10,2018-11-26,05:24,0,0,2,2
11,2018-11-26,05:24,0,0,1,13
12,2018-11-26,05:24,0,0,5,7
13,2018-11-26,05:24,0,0,11,1
14,2018-11-26,05:24,0,0,0,0
15,2018-11-26,05:24,0,0,0,0
16,2018-11-26,05:24,0,0,0,0
17,2018-11-26,05:24,0,0,0,0
18,2018-11-26,05:24,0,0,0,0
19,2018-11-26,05:24,0,0,0,0
1,2018-11-26,05:25,0,0,0,0
2,2018-11-26,05:25,0,0,0,0
3,2018-11-26,05:25,0,0,0,0
4,2018-11-26,05:25,0,0,0,0
5,2018-11-26,05:25,0,0,0,0
6,2018-11-26,05:25,0,0,2,2
7,2018-11-26,05:25,0,0,0,0
8,2018-11-26,05:25,0,0,0,0
9,2018-11-26,05:25,1,1,6,6
10,2018-11-26,05:25,0,0,2,2
11,2018-11-26,05:25,0,0,1,13
12,2018-11-26,05:25,0,0,5,7
13,2018-11-26,05:25,0,0,11,1
14,2018-11-26,05:25,0,0,0,0
15,2018-11-26,05:25,0,0,0,0
16,2018-11-26,05:25,0,0,0,0
17,2018-11-26,05:25,0,0,0,0
18,2018-11-26,05:25,0,0,0,0
19,2018-11-26,05:25,0,0,0,0
1,2018-11-26,05:26,0,0,0,0
2,2018-11-26,05:26,0,0,0,0
3,2018-11-26,05:26,0,0,0,0
4,2018-11-26,05:26,0,0,0,0
5,2018-11-26,05:26,0,0,0,0
6,2018-11-26,05:26,0,0,2,2
7,2018-11-26,05:26,0,0,0,0
8,2018-11-26,05:26,0,0,0,0
9,2018-11-26,05:26,0,0,6,6
10,2018-11-26,05:26,0,0,2,2
11,2018-11-26,05:26,0,0,1,13
12,2018-11-26,05:26,0,0,5,7
13,2018-11-26,05:26,0,1,11,2
14,2018-11-26,05:26,0,0,0,0
15,2018-11-26,05:26,0,0,0,0
16,2018-11-26,05:26,0,0,0,0
17,2018-11-26,05:26,0,0,0,0
18,2018-11-26,05:26,0,0,0,0
19,2018-11-26,05:26,0,0,0,0
1,2018-11-26,05:27,0,0,0,0
2,2018-11-26,05:27,0,0,0,0
3,2018-11-26,05:27,0,0,0,0
4,2018-11-26,05:27,0,0,0,0
5,2018-11-26,05:27,0,0,0,0
6,2018-11-26,05:27,0,0,2,2
7,2018-11-26,05:27,0,0,0,0
8,2018-11-26,05:27,0,0,0,0
9,2018-11-26,05:27,0,0,6,6
10,2018-11-26,05:27,0,1,2,3
11,2018-11-26,05:27,0,0,1,13
12,2018-11-26,05:27,1,0,6,7
13,2018-11-26,05:27,1,0,12,2
14,2018-11-26,05:27,0,0,0,0
15,2018-11-26,05:27,0,0,0,0
16,2018-11-26,05:27,0,0,0,0
17,2018-11-26,05:27,0,0,0,0
18,2018-11-26,05:27,0,0,0,0
19,2018-11-26,05:27,0,0,0,0
1,2018-11-26,05:28,0,0,0,0
2,2018-11-26,05:28,0,0,0,0
3,2018-11-26,05:28,0,0,0,0
4,2018-11-26,05:28,0,0,0,0
5,2018-11-26,05:28,0,0,0,0
6,2018-11-26,05:28,0,0,2,2
7,2018-11-26,05:28,0,0,0,0
8,2018-11-26,05:28,0,0,0,0
9,2018-11-26,05:28,0,0,6,6
10,2018-11-26,05:28,0,0,2,3
11,2018-11-26,05:28,0,0,1,13
12,2018-11-26,05:28,2,0,8,7
13,2018-11-26,05:28,0,0,12,2
14,2018-11-26,05:28,0,0,0,0
15,2018-11-26,05:28,0,0,0,0
16,2018-11-26,05:28,0,0,0,0
17,2018-11-26,05:28,0,0,0,0
18,2018-11-26,05:28,0,0,0,0
19,2018-11-26,05:28,0,0,0,0
1,2018-11-26,05:29,0,0,0,0
2,2018-11-26,05:29,0,0,0,0
3,2018-11-26,05:29,0,0,0,0
4,2018-11-26,05:29,0,0,0,0
5,2018-11-26,05:29,0,0,0,0
6,2018-11-26,05:29,0,0,2,2
7,2018-11-26,05:29,0,0,0,0
8,2018-11-26,05:29,0,0,0,0
9,2018-11-26,05:29,2,0,8,6
10,2018-11-26,05:29,1,0,3,3
11,2018-11-26,05:29,0,0,1,13
12,2018-11-26,05:29,0,0,8,7
13,2018-11-26,05:29,0,0,12,2
14,2018-11-26,05:29,0,0,0,0
15,2018-11-26,05:29,0,0,0,0
16,2018-11-26,05:29,0,0,0,0
17,2018-11-26,05:29,0,0,0,0
18,2018-11-26,05:29,0,0,0,0
19,2018-11-26,05:29,0,0,0,0
1,2018-11-26,05:30,0,0,0,0
2,2018-11-26,05:30,0,0,0,0
3,2018-11-26,05:30,0,0,0,0
4,2018-11-26,05:30,0,0,0,0
5,2018-11-26,05:30,0,0,0,0
6,2018-11-26,05:30,0,0,2,2
7,2018-11-26,05:30,0,0,0,0
8,2018-11-26,05:30,0,0,0,0
9,2018-11-26,05:30,1,2,9,8
10,2018-11-26,05:30,0,0,3,3
11,2018-11-26,05:30,0,0,1,13
12,2018-11-26,05:30,0,0,8,7
13,2018-11-26,05:30,0,0,12,2
14,2018-11-26,05:30,0,0,0,0
15,2018-11-26,05:30,0,0,0,0
16,2018-11-26,05:30,0,0,0,0
17,2018-11-26,05:30,0,0,0,0
18,2018-11-26,05:30,0,0,0,0
19,2018-11-26,05:30,0,0,0,0
1,2018-11-26,05:31,0,0,0,0
2,2018-11-26,05:31,0,0,0,0
3,2018-11-26,05:31,0,0,0,0
4,2018-11-26,05:31,0,0,0,0
5,2018-11-26,05:31,0,0,0,0
6,2018-11-26,05:31,0,0,2,2
7,2018-11-26,05:31,0,0,0,0
8,2018-11-26,05:31,0,0,0,0
9,2018-11-26,05:31,0,0,9,8
10,2018-11-26,05:31,0,0,3,3
11,2018-11-26,05:31,0,0,1,13
12,2018-11-26,05:31,0,1,8,8
13,2018-11-26,05:31,2,0,14,2
14,2018-11-26,05:31,0,0,0,0
15,2018-11-26,05:31,0,0,0,0
16,2018-11-26,05:31,0,0,0,0
17,2018-11-26,05:31,0,0,0,0
18,2018-11-26,05:31,0,0,0,0
19,2018-11-26,05:31,0,0,0,0
1,2018-11-26,05:32,0,0,0,0
2,2018-11-26,05:32,0,0,0,0
3,2018-11-26,05:32,0,0,0,0
4,2018-11-26,05:32,0,0,0,0
5,2018-11-26,05:32,0,0,0,0
6,2018-11-26,05:32,0,0,2,2
7,2018-11-26,05:32,0,0,0,0
8,2018-11-26,05:32,0,0,0,0
9,2018-11-26,05:32,0,0,9,8
10,2018-11-26,05:32,0,0,3,3
11,2018-11-26,05:32,0,0,1,13
12,2018-11-26,05:32,0,0,8,8
13,2018-11-26,05:32,1,1,15,3
14,2018-11-26,05:32,0,0,0,0
15,2018-11-26,05:32,0,0,0,0
16,2018-11-26,05:32,0,0,0,0
17,2018-11-26,05:32,0,0,0,0
18,2018-11-26,05:32,0,0,0,0
19,2018-11-26,05:32,0,0,0,0
1,2018-11-26,05:33,0,0,0,0
2,2018-11-26,05:33,0,0,0,0
3,2018-11-26,05:33,0,0,0,0
4,2018-11-26,05:33,0,0,0,0
5,2018-11-26,05:33,0,0,0,0
6,2018-11-26,05:33,0,0,2,2
7,2018-11-26,05:33,0,0,0,0
8,2018-11-26,05:33,0,0,0,0
9,2018-11-26,05:33,1,0,10,8
10,2018-11-26,05:33,0,0,3,3
11,2018-11-26,05:33,0,0,1,13
12,2018-11-26,05:33,0,2,8,10
13,2018-11-26,05:33,1,0,16,3
14,2018-11-26,05:33,0,0,0,0
15,2018-11-26,05:33,0,0,0,0
16,2018-11-26,05:33,0,0,0,0
17,2018-11-26,05:33,0,0,0,0
18,2018-11-26,05:33,0,0,0,0
19,2018-11-26,05:33,0,0,0,0
1,2018-11-26,05:34,0,0,0,0
2,2018-11-26,05:34,0,0,0,0
3,2018-11-26,05:34,0,0,0,0
4,2018-11-26,05:34,0,0,0,0
5,2018-11-26,05:34,0,0,0,0
6,2018-11-26,05:34,0,0,2,2
7,2018-11-26,05:34,0,0,0,0
8,2018-11-26,05:34,0,0,0,0
9,2018-11-26,05:34,0,0,10,8
10,2018-11-26,05:34,1,1,4,4
11,2018-11-26,05:34,0,0,1,13
12,2018-11-26,05:34,0,1,8,11
13,2018-11-26,05:34,2,0,18,3
14,2018-11-26,05:34,0,0,0,0
15,2018-11-26,05:34,0,0,0,0
16,2018-11-26,05:34,0,0,0,0
17,2018-11-26,05:34,0,0,0,0
18,2018-11-26,05:34,0,0,0,0
19,2018-11-26,05:34,0,0,0,0
1,2018-11-26,05:35,0,0,0,0
